Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,221,,,,
2,up,Kistehen tanczenekar,Szajber gyerek,2,1,209,,,,
3,up,Budapest Bár,Szilvafácska (Bubamara),3,1,219,,,,
4,up,Gypo Circus,Gyere kicsi (feat. Szirota Jennifer),5,1,40,,,,
5,up,Quimby,Ultravalo,6,1,224,,,,
6,up,Emil.Rulez!,Hello Turist,7,3,219,,,,
7,up,HAVASI,The Storm (Symphonic Version),8,4,211,,,,
8,down,Manu Chao,Me Gustas Tu,4,2,223,,,,
9,up,The Dead South,In Hell I'll Be in Good Company,11,5,203,,,,
10,down,Manu Chao,Bongo Bong,9,6,216,,,,
11,up,Budapest Bár,Ha Én Gazdag Lennék,13,7,223,,,,
12,up,Ibolya Oláh,Baby,14,8,222,,,,
13,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),18,9,206,,,,
14,down,Antonis Delaportas,Zorba,12,8,221,,,,
15,up,Deva Premal,Gayatri Mantra,17,9,214,,,,
16,up,Desmond Child,"Egy Szabad Országért (feat. Szilvia Péter Szabó, Tamás Vastag, The Hooligans, Csaba Vastag, Ferenc “Caramel” Molnár, Feró Nagy, Gigi Radics, Kati Wolf, Mónika Lakatos & Sándor Sasvári)",19,10,213,,,,
17,up,Shantel,Disko Partizani,20,8,217,,,,
18,-,Zűrös Banda,"Zöld Erdőben, De Magos",-,18,7,,,,
19,up,Budapest Bár,"Például Te, Te, Te",22,14,223,,,,
20,up,Dalida & Alain Delon,"Paroles, paroles (Remastered)",23,11,221,,,,
21,-,Ornella Vanoni,L'Appuntamento,-,21,91,,,,
22,up,Budapest Bár,Akácos Út,25,14,219,,,,
23,up,Ocho Macho,Jó Nekem,51,1,204,,,,
24,up,Oliver Onions,Banana Joe,28,9,160,,,,
25,-,Bástya Citera Ensemble,Szatmári Népzene,-,25,1,,,,
26,up,Manu Chao,Clandestino,37,10,211,,,,
27,-,Hossam Ramzy & Jose Luis Monton,Sahret Ghawazy (Gypsy Night of Celebration),-,27,1,,,,
28,up,Ibolya Oláh,Magyarország,39,14,207,,,,
29,-,Alain Delon & Dalida,Parole parole,-,12,92,,,,
30,-,Tarkan,Simarik,-,30,4,,,,
31,up,Palya Bea,Utánam a Vízözön,40,11,211,,,,
32,-,Frameshift Music,Last Spark of Hope,-,32,1,,,,
33,up,Ionics,New Mexico Market,73,33,2,,,,
34,up,Holdviola,Bánat Utca,76,11,174,,,,
35,up,Quimby,Tebolyda,53,26,174,,,,
36,up,Budapest Bár,Surda dala (Adio - Vruc Vetar),54,14,158,,,,
37,up,Manu Chao,Je ne t'aime plus,41,16,22,,,,
38,down,Deya Dova,Blood of Earth,29,29,2,,,,
39,up,AWARÉ,Aelowä (Live),44,39,2,,,,
40,up,Fonograf,Hunyd Le a Szemed,100,13,126,,,,
41,-,Omah Lay,safe haven,-,41,2,,,,
42,-,Janos Vamosi & Marta Zaray,Köszönet a Boldog Évekért,-,42,8,,,,
43,-,Budapest Bár,A Pénzemet Én Máma Mind Elmulatom,-,27,167,,,,
44,-,Muzsikás Együttes,Indulj el egy úton (Start Out On A Road),-,15,115,,,,
45,-,Whisky Kiss,Not Billy Jean,-,45,1,,,,
46,-,Eliott Tordo Erhu,To Love's End (Inuyasha),-,36,1,,,,
47,down,Ionut Cercel,Made in Romania,24,5,15,,,,
48,-,The Irish Rovers,Drunken Sailor,-,24,96,,,,
49,-,Manu Chao,Desaparecido,-,17,65,,,,
50,-,Parno Graszt,Már nem szédülök,-,16,18,,,,
51,down,The Kiffness & Grace Lokwa,Kumama Papa,21,21,2,,,,
52,down,V.O.I.C.E Vienna Pop & Jazz Choir Experience,Baba Yetu (Live),34,34,2,,,,
53,-,Heilung,Norupo,-,53,8,,,,
54,-,Grófo,Pergető,-,21,10,,,,
55,-,Goran Bregovic,"Bella Ciao (Live, Rome / 2016)",-,55,12,,,,
56,-,Lakatos Norby,Spongyabob Kockanadrág,-,23,6,,,,
57,-,Goran Bregovic & Slobodan Salijevic,Kalasnjikov,-,38,6,,,,
58,-,Magic System,Magic in the Air (feat. Chawki) [Version Champions du Monde 2018],-,32,5,,,,
59,-,Budapest Bár,Lövölde Tér,-,21,113,,,,
60,-,Tárkány Művek,Vártalak,-,40,7,,,,
61,-,Garabuczi Balázs,Hogyha egyszer (Se essa rua fosse minha),-,30,5,,,,
62,-,Csík Zenekar,Márti Dala 2021 (feat. Anna and the Barbies),-,24,7,,,,
63,-,Michel Teló,Ai Se Eu Te Pego,-,47,4,,,,
64,down,Laith Abweh,Enti Yalli,43,43,2,,,,
65,down,Giorgos Mazonakis,Na Pernas,15,15,2,,,,
66,-,Omah Lay,soso,-,27,9,,,,
67,-,Kollár Klemencz Kamarazenekar,Ha volna szeretőm,-,67,3,,,,
68,up,Alexandrov Ensemble,Soviet National Anthem (Hymne National de L'Urss),99,25,21,,,,
69,down,Triston Palmer,Joker Smoker,46,46,2,,,,
70,-,Hassan abou el Seoud,Shik Shak Shok,-,70,1,,,,
71,-,Ferenc Bessenyei,Eresz Alatt Fecskefészek,-,71,1,,,,
72,-,Tamás Cseh & János Másik,Budapest,-,17,134,,,,
73,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,49,5,,,,
74,-,Goran Bregovic,"Ederlezi (feat. Vaska Jankovska) [BOF ""Le temps des gitans""]",-,46,10,,,,
75,-,Yemen Blues,Eli,-,75,1,,,,
76,-,Csík Zenekar,Csillag Vagy Fecske (Live),-,46,9,,,,
77,-,La Grèce De Zorba,Zorba,-,9,40,,,,
78,-,Budapest Bár,Ördögtánc,-,27,119,,,,
79,down,Csík Zenekar,Most Múlik Pontosan,78,2,174,,,,
80,down,[Mehdi - LTG],F1 Theme Song (Starting Grid & Build Up),79,47,6,,,,
81,down,Juan D´Arienzo y su Orquesta Típica,Canaro en París (Remastered),36,36,2,,,,
82,down,Edinburgh's Finest Bagpipe and Drum Corp.,Amazing Grace / Gairloch / The Hills of Alva,38,38,2,,,,
83,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],49,31,14,,,,
84,down,Sherine,Sabry 'Aalil,56,15,7,,,,
85,-,Eliott Tordo Erhu,Gladiator - Now We Are Free,-,55,4,,,,
86,-,Them Mushrooms,Jambo Bwana,-,33,18,,,,
87,-,Budapest Bár,Hajnali Ének,-,41,110,,,,
88,-,A Ket Zsivany,Édesanyám,-,74,1,,,,
89,-,Freddy Fazbear Remixes,Yo Phone Linging,-,50,1,,,,
90,-,Manu Chao,Clandestino (feat. Calypso Rose),-,83,1,,,,
91,-,A Ket Zsivany,Édesanyám (lassú Verzió),-,84,1,,,,
92,down,BABO MORENO,REI DA PESCA,26,26,2,,,,
93,down,영인스님,반야심경,27,27,2,,,,
94,down,Dűvő együttes,Egy Pár Tánc Erdőszombattelkéről,30,30,2,,,,
95,down,Szeredás Együttes,Széki Lassú És Csárdás,31,31,2,,,,
96,down,Piko Es Bandaja,Ördöngösfüzesi Katonakísérő És Fogásolás,32,32,2,,,,
97,down,Méta együttes,Muzsika Ördöngösfüzesről,33,33,2,,,,
98,down,Fabrizio De André,Creuza De Ma (Live),35,35,2,,,,
99,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,48,34,22,,,,
100,-,Palya Bea,Add Már Uram Az Esöt,-,27,54,,,,
