Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gypo Circus,Gyere kicsi (feat. Szirota Jennifer),9,1,8,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,1,192,,,,
3,up,Manu Chao,Me Gustas Tu,8,2,191,,,,
4,down,Budapest Bár,Szilvafácska (Bubamara),1,1,187,,,,
5,down,Kistehen tanczenekar,Szajber gyerek,2,1,179,,,,
6,down,Rúzsa Magdolna & Csík Zenekar,Egyszer,4,3,192,,,,
7,down,Bagossy Brothers Company,Fújj meg szél (feat. Parno Graszt) [live],3,2,11,,,,
8,down,Quimby,Ultravalo,5,1,192,,,,
9,down,Emil.Rulez!,Hello Turist,7,3,187,,,,
10,up,Manu Chao,Bongo Bong,10,6,184,,,,
11,up,Budapest Bár,Ha Én Gazdag Lennék,11,7,191,,,,
12,up,Ibolya Oláh,Baby,12,8,191,,,,
13,up,DJ Inno & Dj Ichigo,Amor Gouyad (feat. Dj Madj),85,13,2,,,,
14,up,Deva Premal,Gayatri Mantra,48,9,182,,,,
15,down,Desmond Child,"Egy Szabad Országért (feat. Szilvia Péter Szabó, Tamás Vastag, The Hooligans, Csaba Vastag, Ferenc “Caramel” Molnár, Feró Nagy, Gigi Radics, Kati Wolf, Mónika Lakatos & Sándor Sasvári)",13,10,181,,,,
16,-,Balkan Fanatik,Van nekem egy rettenetes szokásom,-,16,1,,,,
17,up,Budapest Bár,Akácos Út,18,14,187,,,,
18,down,Antonis Delaportas,Zorba,14,8,189,,,,
19,down,Shantel,Disko Partizani,15,8,185,,,,
20,-,Umut Sülünoğlu & Uğur Önür,Oynasın Kaman (Oyun Havası),-,20,1,,,,
21,-,Carlos Gardel,Por una Cabeza,-,21,1,,,,
22,down,Budapest Bár,"Például Te, Te, Te",16,14,191,,,,
23,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),17,9,174,,,,
24,-,Cristina Tati,Lua Cheia,-,24,1,,,,
25,down,Dalida & Alain Delon,"Paroles, paroles (Remastered)",20,11,189,,,,
26,down,Moho Sapiens,Angyalborben,21,11,135,,,,
27,down,Oliver Onions,Banana Joe,22,9,128,,,,
28,down,Ibolya Oláh,Magyarország,24,14,175,,,,
29,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],36,1,31,,,,
30,down,The Busy Twist & Tres,Belle,27,27,2,,,,
31,down,Manu Chao,Clandestino,26,10,180,,,,
