Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ocho Macho,Jó Nekem,1,1,160,,,,
2,up,Szabó Balázs Bandája,Bájoló,2,1,160,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,161,,,,
4,down,Szabó Balázs Bandája,Hétköznapi  (feat. Julie Rens),3,1,152,,,,
5,down,Csík Zenekar,Most Múlik Pontosan,4,2,152,,,,
6,up,Budapest Bár,Szilvafácska (Bubamara),7,1,156,,,,
7,up,Rúzsa Magdolna & Csík Zenekar,Egyszer,9,3,161,,,,
8,up,Palya Bea,Szabadon,10,4,154,,,,
9,up,Csík Zenekar,Te Majd Kézen Fogsz És Hazavezetsz (Live),11,6,151,,,,
10,up,Quimby,Ultravalo,12,1,161,,,,
11,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],6,1,4,,,,
12,up,Agnes Vanilla,"Óh Szív, Nyugodj!",15,6,158,,,,
13,up,Kerekes Band,Mr. Hungary,14,7,161,,,,
14,up,HAVASI,The Storm (Symphonic Version),16,4,154,,,,
15,up,Holdviola,Ha Te Tudnád (Herczku Ágnes És Nikola Parov Közreműködésével),18,11,159,,,,
16,up,Holdviola,Bánat Utca,19,11,161,,,,
17,up,Holdviola,"Erdő, Erdő",20,12,161,,,,
18,up,Manu Chao,Bongo Bong,21,6,156,,,,
19,down,Rema,Calm Down,17,6,29,,,,
20,up,Budapest Bár,Ha Én Gazdag Lennék,22,7,160,,,,
21,up,The Dead South,In Hell I'll Be in Good Company,23,5,142,,,,
22,up,Ibolya Oláh,Baby,24,8,160,,,,
23,up,Csík Zenekar,Zár Az Égbolt,25,16,160,,,,
24,up,Csík Zenekar,Csillag Vagy Fecske,26,13,158,,,,
25,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],27,2,57,,,,
26,up,Csík Zenekar,Most Múlik Pontosan (Live),28,11,158,,,,
27,-,MAREWREW,Sonkayno,-,27,1,,,,
28,up,Desmond Child,"Egy Szabad Országért (feat. Szilvia Péter Szabó, Tamás Vastag, The Hooligans, Csaba Vastag, Ferenc “Caramel” Molnár, Feró Nagy, Gigi Radics, Kati Wolf, Mónika Lakatos & Sándor Sasvári)",30,10,152,,,,
29,up,Antonis Delaportas,Zorba,29,8,158,,,,
30,up,Holdviola,Tavaszi Szél,31,12,160,,,,
31,up,Shantel,Disko Partizani,33,8,155,,,,
32,-,Manu Chao,Me Gustas Tu,-,2,160,,,,
33,down,Kistehen tanczenekar,Szajber gyerek,8,1,153,,,,
34,up,Khaled,C’est la vie,35,21,96,,,,
35,-,April Yang,Game of Thrones Theme,-,35,1,,,,
36,up,Budapest Bár,"Például Te, Te, Te",38,14,161,,,,
37,up,Budapest Bár,Akácos Út,39,14,156,,,,
38,up,Dalida & Alain Delon,"Paroles, paroles (Remastered)",40,11,158,,,,
39,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),60,9,154,,,,
40,up,Oliver Onions,Banana Joe,41,9,99,,,,
41,up,Ocho Macho,Képzeld El Másképp!,42,19,156,,,,
42,down,Emil.Rulez!,Hello Turist,13,3,157,,,,
43,up,Manu Chao,Clandestino,43,10,150,,,,
44,up,Ibolya Oláh,Magyarország,44,14,145,,,,
45,up,Palya Bea,Utánam a Vízözön,45,11,153,,,,
46,up,Lindsey Stirling,We Found Love,46,31,151,,,,
47,-,Elena Mindru,Hay Moon,-,34,1,,,,
48,down,Random Trip,"Dobban (feat. Palya Bea, Szabó Balázs & Saiid)",47,19,129,,,,
49,-,Deva Premal,Gayatri Mantra,-,9,153,,,,
50,-,Athos Bassissi Accordeon,Hier encore,-,50,1,,,,
51,down,Irigy Hónaljmirigy,Numerakirály,48,20,104,,,,
52,down,Szabó Balázs Bandája,Apám A Vadludakkal,49,30,147,,,,
53,down,Moho Sapiens,Angyalborben,50,11,107,,,,
54,-,Rayan,Goulou L'Mama (feat. Jalal El Hamdaoui),-,54,1,,,,
55,down,Manu Chao,Me Llaman Calle,51,11,129,,,,
56,-,Irigy Hónaljmirigy,Huncut karnevál,-,44,3,,,,
57,-,Arash,Temptation (CMN Remix),-,35,3,,,,
58,-,"Alexei Martynov, Anatoly Maltsev & Alexandrov Ensemble",Калинка,-,58,1,,,,
59,-,Wardruna,Helvegen,-,27,8,,,,
60,down,Lajkó Félix,Mező,52,26,138,,,,
61,down,Szabó Balázs Bandája,Megmozdultam,53,26,132,,,,
62,up,Alain Delon & Dalida,Parole parole,66,12,47,,,,
63,down,Kytao,Nooran Sisters (Remix),61,61,2,,,,
64,down,Heilung,Hakkerskaldyr,62,62,2,,,,
65,down,Paddy Reilly,The Craic Was Ninety,63,63,2,,,,
66,-,Artem Uzunov,Bella Ciao,-,66,1,,,,
67,-,Santiago J,La maladie d'amour,-,36,1,,,,
68,-,Irigy Hónaljmirigy,Nem Tetszik Semmi Meló,-,68,1,,,,
69,-,DJ Fabinho FM,Bad Kitty,-,63,1,,,,
70,-,JALAL HAMDAOUI & Driver,N' Zour Nabra,-,59,1,,,,
71,down,Quimby,Tebolyda,54,26,120,,,,
72,-,Jennifer Soothe & Relaxing Piano Music,The Best Zen Tracks,-,41,2,,,,
73,up,Tamás Cseh & János Másik,A Hatvanas Évek,80,59,3,,,,
74,-,TEE GVNG & Kabza de small,"Woza 2.0 (feat. Boohle, Lady Du & Mr JazziQ)",-,74,1,,,,
75,down,Kollár-Klemencz László,Iszom A Bort,58,20,29,,,,
76,-,Lajkó Félix & Budafoki Dohnányi Zenekar,Madárnak,-,59,4,,,,
77,-,Söndörgő,Stari rokoko,-,77,1,,,,
78,-,Kostas Saridakis,Dakry Erotiko,-,78,1,,,,
79,-,The Gypsy Queens,L'Italiano,-,53,5,,,,
80,-,Kaláka,Az ég zsoltára,-,55,3,,,,
81,-,Baila Morena,Ella (feat. Ruben Suarez),-,81,1,,,,
82,-,DJ Willy G,Boma Yé (feat. SALIMA CHICA) [Radio Edit],-,82,1,,,,
83,-,Archie & Sizzle,Crazy (Instrumental),-,83,1,,,,
84,down,Csík Zenekar,Én Vagyok Az Aki Nem Jó,57,51,4,,,,
85,-,Archie & Sizzle,Another Planet (Instrumental),-,85,1,,,,
86,-,Archie & Sizzle,Save Jane,-,86,1,,,,
87,-,Raimonds Pauls & Alla Pugacheva,Million of Scarlet Roses,-,87,1,,,,
88,up,Mavokali,Commando,92,24,6,,,,
89,-,"Ayed, Nasser Al Kubaisi & Haneen Hussain",Arhbo [Arabic Version] (feat. FIFA Sound),-,45,1,,,,
90,up,Mulberry Street,Tarantella,93,61,5,,,,
91,down,Szabó Balázs Bandája,Elcsavargott Altató,82,82,2,,,,
92,down,Budapest Bár,A Pénzemet Én Máma Mind Elmulatom,59,27,115,,,,
93,down,Szabó Balázs Bandája,Hogyha Gondot Viselnél Rám,73,39,110,,,,
94,-,Aphrodite's Child,Rain and Tears,-,69,3,,,,
95,-,Marjan Farsad,Khooneye Ma,-,77,2,,,,
96,down,PASSARO,Assum Preto,86,46,3,,,,
97,-,Nikola Parov,Сибаба,-,89,1,,,,
98,down,The Klezmer Lounge Band,Hava Nagila,55,48,6,,,,
99,down,Fonó zenekar,Ha Szívedben Sok A Bánat,84,84,2,,,,
100,down,Ternipe,Muro Shavo Kiki,77,23,45,,,,
