Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,227,,,,
2,up,Kistehen tanczenekar,Szajber gyerek,18,1,215,,,,
3,-,Budapest Bár,Szilvafácska (Bubamara),-,1,224,,,,
4,down,Quimby,Ultravalo,2,1,230,,,,
5,down,Manu Chao,Me Gustas Tu,3,2,229,,,,
6,down,Emil.Rulez!,Hello Turist,4,3,224,,,,
7,up,Gypo Circus,Gyere kicsi (feat. Szirota Jennifer),28,1,46,,,,
8,-,Oliver Shanti & Friends,Half Moon Gathering in Beihai Park,-,8,1,,,,
9,down,HAVASI,The Storm (Symphonic Version),5,4,216,,,,
10,down,Manu Chao,Bongo Bong,6,6,222,,,,
11,down,The Dead South,In Hell I'll Be in Good Company,7,5,209,,,,
12,-,Martha Moreleon,Ela Pare Mou Ti Lypi,-,12,1,,,,
13,down,Budapest Bár,Ha Én Gazdag Lennék,8,7,229,,,,
14,up,Oliver Onions,Banana Joe,19,9,166,,,,
15,down,Ibolya Oláh,Baby,9,8,228,,,,
16,-,Besh o droM,Hidegen fújnak a szelek,-,16,1,,,,
17,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],11,1,63,,,,
18,down,Deva Premal,Gayatri Mantra,12,9,220,,,,
19,down,Antonis Delaportas,Zorba,13,8,227,,,,
20,down,Desmond Child,"Egy Szabad Országért (feat. Szilvia Péter Szabó, Tamás Vastag, The Hooligans, Csaba Vastag, Ferenc “Caramel” Molnár, Feró Nagy, Gigi Radics, Kati Wolf, Mónika Lakatos & Sándor Sasvári)",14,10,219,,,,
21,down,Shantel,Disko Partizani,15,8,223,,,,
22,up,Ocho Macho,Jó Nekem,25,1,210,,,,
23,-,Loreena McKennitt,Banquet Hall,-,23,1,,,,
24,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),16,9,212,,,,
25,-,Besh o droM,Piros,-,25,1,,,,
26,down,Budapest Bár,"Például Te, Te, Te",20,14,229,,,,
27,down,Dalida & Alain Delon,"Paroles, paroles (Remastered)",21,11,227,,,,
28,-,Cserepes,"GrassLand, Pt. 2 (feat. Cserepes Károly & Cserepes Remix)",-,28,1,,,,
29,down,Budapest Bár,Akácos Út,22,14,225,,,,
30,down,Manu Chao,Clandestino,23,10,217,,,,
31,down,Ibolya Oláh,Magyarország,24,14,213,,,,
32,down,Palya Bea,Utánam a Vízözön,27,11,217,,,,
33,down,Quimby,Tebolyda,31,26,180,,,,
34,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Chakra Yoga,66,34,2,,,,
35,-,Alain Delon & Dalida,Parole parole,-,12,96,,,,
36,down,Budapest Bár,Surda dala (Adio - Vruc Vetar),32,14,164,,,,
37,down,Fonograf,Hunyd Le a Szemed,33,13,132,,,,
38,-,RIOO & Tanu Music,Un mesaj (Alex Czuli Remix),-,38,1,,,,
39,down,Budapest Bár,A Pénzemet Én Máma Mind Elmulatom,34,27,172,,,,
40,down,Muzsikás Együttes,Indulj el egy úton (Start Out On A Road),35,15,120,,,,
41,up,The Irish Rovers,Drunken Sailor,54,24,101,,,,
42,up,Tamás Cseh & János Másik,Budapest,56,17,140,,,,
43,up,Manu Chao,Desaparecido,57,17,70,,,,
44,-,Rajkó zenekar,Palotás És Friss,-,44,1,,,,
45,up,Budapest Bár,Lövölde Tér,80,21,118,,,,
46,up,La Grèce De Zorba,Zorba,81,9,45,,,,
47,-,DJ Patife,Link,-,47,1,,,,
48,down,Chime Dolma,Gong Sound,17,17,2,,,,
49,down,Manu Chao,Me Llaman Calle,26,11,169,,,,
50,-,Ternipe,Muro Shavo Kiki,-,23,59,,,,
51,up,Ornella Vanoni,L'Appuntamento,83,21,96,,,,
52,-,Márkvirág,Minden Nap ...,-,52,1,,,,
53,-,Union du son,28° À L'ombre (Monaco),-,32,7,,,,
54,-,Patricia Noel & Livia Floria,Tico Tico,-,54,1,,,,
55,up,Budapest Bár,Ördögtánc,84,27,124,,,,
56,up,Budapest Bár,Hajnali Ének,85,41,115,,,,
57,down,PGN Music,Horns of War,36,36,2,,,,
58,up,Palya Bea,Add Már Uram Az Esöt,86,27,59,,,,
59,down,Rhythms of the World,Dark Nordic Viking Music (Shamanic Drums & Deep Atmosphere),37,37,2,,,,
60,down,King Promise,Paris,38,38,2,,,,
61,down,Tgow,Brawl Stars - Lose song (Radio Edit),43,43,4,,,,
62,down,Rhythms of the World,Mystical & Powerful Nordic Shamanic Music (Nordic Meditations Music & Rhythmical Viking Ambient),39,39,2,,,,
63,down,Ionut Cercel,Made in Romania,10,5,21,,,,
64,-,Konstantinos Argiros,Elpida,-,33,4,,,,
65,down,Rhythms of the World,Powerful Viking Music (Nordic Female Chanting Deep & Rhythmical Atmosphere),40,40,2,,,,
66,-,Adrian Minune,Sunt singur si plang,-,66,2,,,,
67,-,Tcha Limberger's Kalotaszeg Trio,Én Vagyok a Falu Rossza,-,52,1,,,,
68,up,Louis Armastrong,What A Wonderful World,90,68,3,,,,
69,-,Nissim Black & Oryahh,Love Me,-,69,1,,,,
70,-,RIOO & Tanu Music,Un mesaj (Vladof DJ Remix),-,70,1,,,,
71,-,Besh o droM,Sandansko,-,71,1,,,,
72,-,RIOO & Zeno Music,Un mesaj (Remix),-,72,1,,,,
73,-,Fairouz,Sabah Wu Masaa,-,73,1,,,,
74,-,Demis Roussos,Rain and Tears,-,61,4,,,,
75,-,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,-,61,2,,,,
76,down,Janos Vamosi & Marta Zaray,Homokóra,29,17,25,,,,
77,-,Demis Roussos,My Friend the Wind,-,76,2,,,,
78,-,DJ HUGO SMILE,TA NO PONTO (feat. JUVENCIO MATINE & PUTO X) [VIAGEM REMAKE],-,71,1,,,,
79,-,DJ LANA MW,High Level,-,72,1,,,,
80,-,Pauline Croze,La chanson d'Orphée (Manha Do Carnaval),-,74,1,,,,
81,-,Szabó Zoltán,Medinai Szerb Lakodalmi Dallamok,-,76,1,,,,
82,up,Shik Shak Shok,Shik Shak Shok,91,82,2,,,,
83,down,Holdviola,Ha Te Tudnád (Live),58,58,2,,,,
84,up,Goran Bregovic,Baila Leila (feat. Asaf Avidan),92,75,4,,,,
85,-,Nxnja Beats,Sensei,-,35,5,,,,
86,-,Parno Graszt,Már nem szédülök,-,16,19,,,,
87,-,Ternipe,O Bijav,-,62,9,,,,
88,-,BLOOM,La Vida Habla,-,48,2,,,,
89,-,JALAL HAMDAOUI & Driver,N' Zour Nabra,-,59,3,,,,
90,-,Mia Martini & Enzo Gragnaniello,Cu'mme',-,90,1,,,,
91,-,Duckshell,Felöntök a haragra,-,85,1,,,,
92,down,Wayne Jones & Amy Hayashi-Jones,Dolce nonna,44,44,4,,,,
93,down,Toto Cutugno,L'italiano,67,35,4,,,,
94,down,Shen Yun Symphony Orchestra,The Creation,68,68,2,,,,
95,down,Shen Yun Symphony Orchestra,Ancient Melody,70,70,2,,,,
96,down,Shen Yun Symphony Orchestra,Lofty Spirits on the Grasslands,72,72,2,,,,
97,down,Shen Yun Symphony Orchestra,From Heaven to Save All,73,73,2,,,,
98,down,Kistehen tanczenekar,Viragok a Reten,87,31,54,,,,
99,down,Irigy Hónaljmirigy,Whiskys Üvegek,50,46,8,,,,
