Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Budapest Bár,Szilvafácska (Bubamara),1,1,206,,,,
2,up,Quimby,Ultravalo,2,1,211,,,,
3,up,Bagossy Brothers Company,Fújj meg szél (feat. Parno Graszt) [live],5,2,30,,,,
4,down,Gypo Circus,Gyere kicsi (feat. Szirota Jennifer),3,1,27,,,,
5,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],15,1,48,,,,
6,down,Emil.Rulez!,Hello Turist,4,3,206,,,,
7,up,Manu Chao,Me Gustas Tu,7,2,210,,,,
8,up,The Dead South,In Hell I'll Be in Good Company,8,5,190,,,,
9,down,HAVASI,The Storm (Symphonic Version),6,4,199,,,,
10,-,Kistehen tanczenekar,Szajber gyerek,-,1,196,,,,
11,down,Manu Chao,Bongo Bong,10,6,203,,,,
12,down,Budapest Bár,Ha Én Gazdag Lennék,11,7,210,,,,
13,up,Ibolya Oláh,Baby,14,8,210,,,,
14,up,Budapest Bár,Surda dala (Adio - Vruc Vetar),38,14,146,,,,
15,up,Deva Premal,Gayatri Mantra,16,9,201,,,,
16,down,Desmond Child,"Egy Szabad Országért (feat. Szilvia Péter Szabó, Tamás Vastag, The Hooligans, Csaba Vastag, Ferenc “Caramel” Molnár, Feró Nagy, Gigi Radics, Kati Wolf, Mónika Lakatos & Sándor Sasvári)",12,10,200,,,,
17,up,Antonis Delaportas,Zorba,17,8,208,,,,
18,up,Shantel,Disko Partizani,18,8,204,,,,
19,-,Ocho Macho,Jó Nekem,-,1,195,,,,
20,-,DJ Yavin & Ghassan AlShami,Ya Khasara (Remix),-,20,1,,,,
21,down,Dalida & Alain Delon,"Paroles, paroles (Remastered)",13,11,208,,,,
22,-,Slobodan Experiment,Da Zna Zora,-,22,1,,,,
23,-,Slobodan Experiment,Hora Di Petrosnitza,-,23,1,,,,
24,-,Estas Tonne,Rebirth,-,24,1,,,,
25,down,Budapest Bár,"Például Te, Te, Te",22,14,210,,,,
26,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),24,9,193,,,,
27,down,Budapest Bár,Akácos Út,26,14,206,,,,
28,up,Oliver Onions,Banana Joe,28,9,147,,,,
29,up,Manu Chao,Clandestino,33,10,199,,,,
30,up,Ibolya Oláh,Magyarország,34,14,194,,,,
31,up,Palya Bea,Utánam a Vízözön,35,11,201,,,,
32,down,Szabó Balázs Bandája,Bájoló,23,1,186,,,,
33,-,Fokos Zenekar,"Jaj, De Huncut Legény Vagy! (Mezőkölpényi Csárdás, Korcsos És Cigánycsárdás)",-,33,1,,,,
34,-,The Jewish Starlight Orchestra,Osse Shalom,-,34,1,,,,
35,up,Quimby,Tebolyda,37,26,162,,,,
36,-,Kel Assouf,Akaline,-,36,1,,,,
37,up,Budapest Bár,A Pénzemet Én Máma Mind Elmulatom,39,27,157,,,,
38,up,Muzsikás Együttes,Indulj el egy úton (Start Out On A Road),40,15,105,,,,
39,up,Alain Delon & Dalida,Parole parole,43,12,81,,,,
40,up,The Irish Rovers,Drunken Sailor,45,24,87,,,,
41,-,Diana Petkovics,Se Soubesse / Ha Te Tudnád,-,41,1,,,,
42,up,Fonograf,Hunyd Le a Szemed,46,13,114,,,,
43,up,Tamás Cseh & János Másik,Budapest,47,17,126,,,,
44,up,La Grèce De Zorba,Zorba,49,9,32,,,,
45,up,Manu Chao,Desaparecido,50,17,57,,,,
46,-,Goran Bregovic,"Talijanska (BOF ""Kuduz"")",-,21,1,,,,
47,up,Budapest Bár,Ördögtánc,51,27,112,,,,
48,up,Budapest Bár,Lövölde Tér,52,21,105,,,,
49,up,Ornella Vanoni,L'Appuntamento,53,21,85,,,,
50,up,Budapest Bár,Hajnali Ének,54,41,104,,,,
51,down,קינדרלעך,מי שמאמין לא מפחד,44,44,2,,,,
52,down,קינדרלעך,מחרוזת רביבו,48,48,2,,,,
53,-,Muzsikás,Mérai Lassú Csárdás És Szapora (feat. Sebestyén Márta),-,40,3,,,,
54,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Healthy Mind,-,54,4,,,,
55,-,SKÁLD,Yggdrasill,-,55,2,,,,
56,-,SKÁLD,Ec Man Iõtna,-,47,3,,,,
57,up,Irigy Hónaljmirigy,Numerakirály,72,20,118,,,,
58,up,Ekaterina Shelehova,Savage Daughter,77,13,12,,,,
59,down,Manu Chao,Me Llaman Calle,55,11,159,,,,
60,-,Csík Zenekar,Márti Dala 2021 (feat. Anna and the Barbies),-,24,6,,,,
61,-,Apollónia Kovács,Virágzott az Aranyerdő,-,61,1,,,,
62,-,Berbécs zenekar,Kerekes És Tiszti (Gyimes),-,56,3,,,,
63,-,Amadou & Mariam,Filaou Bessame (Cerrone Remix),-,63,1,,,,
64,-,Health Voices Choir,Carol of the Bells,-,64,2,,,,
65,-,Kiss Károly & Vörös Kálmán népizenekara,Te Vagy Nékem Az Az Asszony,-,65,1,,,,
66,-,"Károly Kiss, Dankó Pista Gipsy Band from Szeged & Géza Lakatos, eld",Születtem a Kiskunságon,-,66,1,,,,
67,-,The Flute Clan,Spirit Message,-,67,1,,,,
68,-,Kiss Károly & Lakatos Sándor és zenekara,Messze van a nyíregyházi kaszárnya - Még azt mondják,-,68,1,,,,
69,-,Kiss Károly & Lakatos Sándor és zenekara,Valamikor Néked Vittem,-,69,1,,,,
70,-,Sven Nyhus Kvartett,"BERGROSA, vals",-,70,1,,,,
71,down,Palya Bea,Add Már Uram Az Esöt,56,27,50,,,,
72,-,Károly Kiss,Gyönge violának letörött az ága / The stalk of a weak violet broke,-,72,1,,,,
73,-,Rostás Szabika,Dávidnak,-,9,15,,,,
74,down,OMFO,Magic Mamaliga,57,29,13,,,,
75,-,Dj Alnova,Axxia (feat. Puto X),-,55,1,,,,
76,down,Kistehen tanczenekar,Viragok a Reten,58,31,45,,,,
77,-,Lil ki,GTA San Andreas CJ rap,-,32,1,,,,
78,-,Yoselmyer and his Jewish Orchestra,Hatikvah,-,33,1,,,,
79,down,young_rapper1,Opium Bird,9,9,2,,,,
80,down,Garabonciás,Nyári fricska,74,74,2,,,,
81,down,Parno Graszt,"Jaj Devla, Mamo (Oh My God, Mother)",64,64,2,,,,
82,down,Szabó Balázs Bandája,Utazásaim (Újracsalogató Verzió),75,75,2,,,,
83,-,Goran Bregovic,"Chupchick (Live, Thessaloniki / 1997)",-,70,1,,,,
84,-,Grófo,Pergető,-,21,8,,,,
85,-,Goran Bregovic,"Bella Ciao (Live, Rome / 2016)",-,55,10,,,,
86,-,Javier Limón,Una de Esas Noches Sin Final (feat. Inma Cuesta),-,86,1,,,,
87,-,Lilzee,Escobar (Radio Edit),-,76,2,,,,
88,-,Kodály Spicy Jazz,Verbunkos,-,88,1,,,,
89,-,Goran Bregovic,Presidente (feat. Gipsy Kings),-,54,2,,,,
90,-,Goran Bregovic,Te Kuravle,-,90,1,,,,
91,down,James Blaq,Future Lovers (feat. Poema Beatz),29,29,2,,,,
92,down,Poema Beatz,"Urban Vibes (feat. Dalela, DJ Azimbo & Delio)",31,31,2,,,,
93,down,Salomé de Bahia,Outro Lugar,66,21,19,,,,
94,down,Oliver Onions,Brotherly Love (Zwei Sind Nicht Zu Bremsen),32,32,20,,,,
95,down,Bitto Duo,Reptér,61,59,4,,,,
