Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ocho Macho,Jó Nekem,1,1,107,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,107,,,,
3,up,Csík Zenekar,Most Múlik Pontosan,4,2,100,,,,
4,up,Budapest Bár,Szilvafácska (Bubamara),5,1,102,,,,
5,up,Kistehen tanczenekar,Szajber gyerek,7,1,101,,,,
6,up,Rúzsa Magdolna & Csík Zenekar,Egyszer,6,3,107,,,,
7,up,Palya Bea,Szabadon,8,4,101,,,,
8,up,Csík Zenekar,Te Majd Kézen Fogsz És Hazavezetsz (Live),11,6,97,,,,
9,up,Szabó Balázs Bandája,Bájoló,9,1,107,,,,
10,up,Quimby,Ultravalo,12,1,107,,,,
11,up,Kerekes Band,Mr. Hungary,13,7,107,,,,
12,up,Emil.Rulez!,Hello Turist,15,3,106,,,,
13,-,Szabó Balázs Bandája,Hétköznapi  (feat. Julie Rens),-,1,101,,,,
14,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],10,2,10,,,,
15,up,Agnes Vanilla,"Óh Szív, Nyugodj!",16,6,104,,,,
16,-,Black Five,Wa Ikgona,-,16,1,,,,
17,up,HAVASI,The Storm (Symphonic Version),17,4,103,,,,
18,up,Holdviola,Ha Te Tudnád (Herczku Ágnes És Nikola Parov Közreműködésével),18,11,107,,,,
19,up,Holdviola,"Erdő, Erdő",19,12,107,,,,
20,up,Holdviola,Bánat Utca,20,11,107,,,,
21,up,Manu Chao,Bongo Bong,21,6,103,,,,
22,up,Budapest Bár,Ha Én Gazdag Lennék,22,7,106,,,,
23,down,Fazlija,Helikopter,3,3,2,,,,
24,down,Manu Chao,Me Gustas Tu,23,2,107,,,,
25,down,Csík Zenekar,Zár Az Égbolt,24,16,106,,,,
26,up,Oliver Onions,Banana Joe,65,9,50,,,,
27,down,Ibolya Oláh,Baby,25,8,107,,,,
28,-,Brenda And The Big Dudes,No No Senor,-,28,1,,,,
29,down,Csík Zenekar,Csillag Vagy Fecske,27,13,104,,,,
30,down,Csík Zenekar,Most Múlik Pontosan (Live),28,11,105,,,,
31,down,Deva Premal,Gayatri Mantra,29,8,102,,,,
32,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),41,9,103,,,,
33,down,Desmond Child,"Egy Szabad Országért (feat. Szilvia Péter Szabó, Tamás Vastag, The Hooligans, Csaba Vastag, Ferenc “Caramel” Molnár, Feró Nagy, Gigi Radics, Kati Wolf, Mónika Lakatos & Sándor Sasvári)",30,10,100,,,,
34,down,Holdviola,Tavaszi Szél,32,12,107,,,,
35,up,Shantel,Disko Partizani,35,8,101,,,,
36,up,Antonis Delaportas,Zorba,36,8,105,,,,
37,down,Dalida & Alain Delon,"Paroles, paroles (Remastered)",26,11,104,,,,
38,down,Budapest Bár,"Például Te, Te, Te",37,14,107,,,,
39,-,Kususa & Argento Dust,Abantu Bakho (feat. NaakMusiQ & Zahara) [Extended Mix],-,39,1,,,,
40,down,Khaled,C’est la vie,38,21,47,,,,
41,-,Jennifer Soothe & Relaxing Piano Music,The Best Zen Tracks,-,41,1,,,,
42,up,Arash,One Night in Dubai (feat. Helena),61,5,8,,,,
43,down,Budapest Bár,Akácos Út,39,14,106,,,,
44,down,Ocho Macho,Képzeld El Másképp!,43,19,104,,,,
45,up,Lindsey Stirling,We Found Love,48,31,104,,,,
46,up,Bisa Kdei,Jwe,70,46,2,,,,
47,up,Manu Chao,Clandestino,49,10,100,,,,
48,up,Ibolya Oláh,Magyarország,50,14,99,,,,
49,up,Szabó Balázs Bandája,Apám A Vadludakkal,52,30,103,,,,
50,up,Irigy Hónaljmirigy,Numerakirály,58,20,61,,,,
51,up,Random Trip,"Dobban (feat. Palya Bea, Szabó Balázs & Saiid)",59,19,89,,,,
52,up,Luis Gabriel,Toate Diamantele,66,20,4,,,,
53,up,Lajkó Félix,Mező,60,26,102,,,,
54,up,Szabó Balázs Bandája,Megmozdultam,62,26,97,,,,
55,up,Manu Chao,Me Llaman Calle,63,11,90,,,,
56,-,Kollár-Klemencz László,Iszom A Bort,-,20,11,,,,
57,-,"Zsuzsa Cserháti, Ibolya Oláh, Caramel",Egy Elfelejtett Dal,-,53,2,,,,
58,up,Quimby,Tebolyda,85,26,88,,,,
59,up,Budapest Bár,A Pénzemet Én Máma Mind Elmulatom,87,27,86,,,,
60,-,Manu Chao,La Vida Tombola,-,20,11,,,,
61,-,Anton Karas,Anton Karas Second Theme,-,61,1,,,,
62,-,Anton Karas,Visions of Vienna,-,62,1,,,,
63,-,sisma,Bella Ci Dormi (feat. Chiara Germani),-,63,1,,,,
64,down,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],55,33,3,,,,
65,up,Szabó Balázs Bandája,Hogyha Gondot Viselnél Rám,89,39,86,,,,
66,down,Bango Margit,Aranyesõ,57,19,7,,,,
67,-,Buena Vista Social Club,Chan Chan (Live),-,44,2,,,,
68,-,MC Hawer & Tekknő,Vörösbort ittam,-,68,1,,,,
69,down,DJ Dado,Dreamscape,51,51,2,,,,
70,up,Agrameri,Ruza Crvena,88,70,2,,,,
71,-,Buena Vista Social Club,Buena Vista Social Club (Live),-,71,1,,,,
72,-,Inside Trace,Indian Music Background,-,72,1,,,,
73,-,Tautumeitas,Raganu Nakts,-,73,1,,,,
74,-,Ibolya Oláh,Hazám,-,74,1,,,,
75,-,Djaya,Hmm,-,75,1,,,,
76,-,Buena Vista Social Club,El Cuarto de Tula (Live),-,76,1,,,,
77,-,Grófo,Fekete Nadrágot Veszek,-,77,1,,,,
78,-,Buena Vista Social Club,De Camino a la Vereda (Live),-,78,1,,,,
79,-,Danheim,Tyrfing,-,79,1,,,,
80,-,Relaxing BGM Project,Waking Naturally,-,80,1,,,,
81,up,Moho Sapiens,Angyalborben,90,11,72,,,,
82,-,Budapest Bár,Surda dala (Adio - Vruc Vetar),-,14,82,,,,
83,-,Fonograf,Hunyd Le a Szemed,-,13,58,,,,
84,-,Buena Vista Social Club,La Engañadora (Live),-,84,1,,,,
85,-,Misumami & First Touch,Prove Your Love (Vocal Version),-,46,1,,,,
86,down,Makula Kincso & Csibész,Ketten Vagyunk Mi Testvérek,69,34,5,,,,
87,-,Eko Roosevelt,Tondoho Mba,-,47,1,,,,
88,-,Mano Schoolboys,Mano: A Capella 1 (Liberia),-,88,1,,,,
89,down,Celtic Angels,Midnight (Celtic Version),42,42,2,,,,
90,-,Gordon Henderson,The Highest Bidder,-,49,1,,,,
91,-,The Rose Ensemble,Aloha Oe,-,51,1,,,,
92,down,Miguel Caló & Raul Iriarte,Lluvia De Abril,91,91,2,,,,
93,-,Muzsikás Együttes,Indulj el egy úton (Start Out On A Road),-,15,49,,,,
94,-,Tamás Cseh & János Másik,Budapest,-,17,76,,,,
95,-,Budapest Bár,Ördögtánc,-,27,72,,,,
96,-,Silk Road Music 丝绸之路音乐团,Flute and Drum Heard at Sunset 夕阳萧鼓(春江花月夜),-,96,1,,,,
97,down,Puentes,"Nuestro Mundo (feat. Danit, Nick Barbachano, Mao Tatanka, Guy Lacroix, Jonas Winter, Reuben Darling Khan & Misha Mullov-Abbado)",64,64,2,,,,
98,down,Sona Jobarteh,Gambia,54,49,4,,,,
99,down,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,40,19,8,,,,
100,-,Budapest Bár,Hajnali Ének,-,41,67,,,,
