Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kistehen tanczenekar,Szajber gyerek,2,1,216,,,,
2,up,Budapest Bár,Szilvafácska (Bubamara),3,1,225,,,,
3,up,Quimby,Ultravalo,4,1,231,,,,
4,up,Gypo Circus,Gyere kicsi (feat. Szirota Jennifer),7,1,47,,,,
5,up,Emil.Rulez!,Hello Turist,6,3,225,,,,
6,up,HAVASI,The Storm (Symphonic Version),9,4,217,,,,
7,up,Manu Chao,Bongo Bong,10,6,223,,,,
8,up,The Dead South,In Hell I'll Be in Good Company,11,5,210,,,,
9,up,Budapest Bár,Ha Én Gazdag Lennék,13,7,230,,,,
10,up,Ibolya Oláh,Baby,15,8,229,,,,
11,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],17,1,64,,,,
12,up,Deva Premal,Gayatri Mantra,18,9,221,,,,
13,up,Antonis Delaportas,Zorba,19,8,228,,,,
14,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,228,,,,
15,up,Desmond Child,"Egy Szabad Országért (feat. Szilvia Péter Szabó, Tamás Vastag, The Hooligans, Csaba Vastag, Ferenc “Caramel” Molnár, Feró Nagy, Gigi Radics, Kati Wolf, Mónika Lakatos & Sándor Sasvári)",20,10,220,,,,
16,up,Shantel,Disko Partizani,21,8,224,,,,
17,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),24,9,213,,,,
18,down,Oliver Onions,Banana Joe,14,9,167,,,,
19,up,Budapest Bár,"Például Te, Te, Te",26,14,230,,,,
20,up,Dalida & Alain Delon,"Paroles, paroles (Remastered)",27,11,228,,,,
21,up,Budapest Bár,Akácos Út,29,14,226,,,,
22,-,Soldat Louis,"Du rhum, des femmes",-,22,1,,,,
23,up,Manu Chao,Clandestino,30,10,218,,,,
24,up,Ibolya Oláh,Magyarország,31,14,214,,,,
25,up,Palya Bea,Utánam a Vízözön,32,11,218,,,,
26,-,Sandra N.,Pe cărarea munților,-,26,1,,,,
27,-,René Aubry,La grande cascade,-,27,1,,,,
28,up,Quimby,Tebolyda,33,26,181,,,,
29,up,Alain Delon & Dalida,Parole parole,35,12,97,,,,
30,up,Budapest Bár,Surda dala (Adio - Vruc Vetar),36,14,165,,,,
31,up,Fonograf,Hunyd Le a Szemed,37,13,133,,,,
32,down,Manu Chao,Me Gustas Tu,5,2,230,,,,
33,up,Budapest Bár,A Pénzemet Én Máma Mind Elmulatom,39,27,173,,,,
34,-,"Relaxation Music, Meditation Music & Nature Sounds",Nature Sounds,-,34,1,,,,
35,up,Muzsikás Együttes,Indulj el egy úton (Start Out On A Road),40,15,121,,,,
36,-,Desperado,Add Nekem Az Álmod!,-,36,2,,,,
37,up,The Irish Rovers,Drunken Sailor,41,24,102,,,,
38,-,Bob Marley,Sun Is Shining (Bob Marley vs. Funkstar De Luxe Extended Club Mix),-,38,6,,,,
39,-,Françoise Hardy,Le temps de l'amour (Remastered),-,39,6,,,,
40,-,Glykeria,Ainte Matia mou Glyka (Live),-,40,1,,,,
41,-,Various Artists,Köszönjük néked Rákosi elvtárs,-,41,3,,,,
42,up,Tamás Cseh & János Másik,Budapest,42,17,141,,,,
43,-,Rayan,Dana Dana (feat. Rima),-,43,1,,,,
44,-,Franco Sugoni & Angelo bruzzese,Smoke On the Wather,-,44,1,,,,
45,-,International Singers,Maledetta primavera,-,45,1,,,,
46,-,Malouma,Yarab,-,46,1,,,,
47,-,The Londoners,Maybe Its because i'am a Londoner (Live),-,47,1,,,,
48,down,Rajkó zenekar,Palotás És Friss,44,44,2,,,,
49,down,Manu Chao,Desaparecido,43,17,71,,,,
50,-,Freddy Fazbear Remixes,Yo Phone Linging,-,50,4,,,,
51,down,Budapest Bár,Lövölde Tér,45,21,119,,,,
52,up,Tcha Limberger's Kalotaszeg Trio,Én Vagyok a Falu Rossza,67,52,2,,,,
53,down,La Grèce De Zorba,Zorba,46,9,46,,,,
54,-,Korede Bello,Do Like That,-,34,7,,,,
55,-,Carioca Chandra Edgar,Israel Song,-,55,1,,,,
56,-,KOKOROKO,Adwa,-,56,2,,,,
57,-,David,Szívem királynője,-,57,1,,,,
58,-,Fausto Papetti,La dolce vita,-,58,3,,,,
59,-,Peter Mate,Most Élsz (1984),-,59,1,,,,
60,-,Brassói Csillagok,A jó bor hidegen,-,60,1,,,,
61,-,Shen Yun Symphony Orchestra,Dunhuang (Live),-,61,1,,,,
62,-,Angélique Kidjo,Voodoo Child (Slight Return),-,62,1,,,,
63,up,Nxnja Beats,Sensei,85,35,6,,,,
64,-,Holdviola,Kicsikém,-,50,5,,,,
65,-,Shen Yun Symphony Orchestra,The Great Khan (Live),-,65,1,,,,
66,-,Shen Yun Symphony Orchestra,Tibetan Drums (Live),-,66,1,,,,
67,-,Shen Yun Symphony Orchestra,Mongolian Bowls (Live),-,67,1,,,,
68,-,Shen Yun Symphony Orchestra,Descent from Heaven: A Renewal (Live),-,68,1,,,,
69,-,Kerekes Band,Mr. Hungary,-,7,179,,,,
70,down,Ornella Vanoni,L'Appuntamento,51,21,97,,,,
71,up,DJ HUGO SMILE,TA NO PONTO (feat. JUVENCIO MATINE & PUTO X) [VIAGEM REMAKE],78,71,2,,,,
72,up,DJ LANA MW,High Level,79,72,2,,,,
73,-,Jonna Jinton,The Wolf Song,-,73,1,,,,
74,up,Pauline Croze,La chanson d'Orphée (Manha Do Carnaval),80,74,2,,,,
75,-,Daniel Forestal Et Sa Guitare,Ces P'Tits Je T'aime,-,75,1,,,,
76,up,Szabó Zoltán,Medinai Szerb Lakodalmi Dallamok,81,76,2,,,,
77,-,TNS & BlaQRhythm,Isgila Mkhuba (feat. Sykes & Skillz),-,29,1,,,,
78,down,Budapest Bár,Ördögtánc,55,27,125,,,,
79,down,Manu Chao,Me Llaman Calle,49,11,170,,,,
80,-,Spirit of Tibet & Yoga Workout Music,Yoga Music,-,36,1,,,,
81,up,Parno Graszt,Már nem szédülök,86,16,20,,,,
82,up,Ternipe,O Bijav,87,62,10,,,,
83,up,BLOOM,La Vida Habla,88,48,3,,,,
84,up,JALAL HAMDAOUI & Driver,N' Zour Nabra,89,67,4,,,,
85,up,Duckshell,Felöntök a haragra,91,85,2,,,,
86,-,Nancy Ajram,Ya Tabtab,-,44,2,,,,
87,down,Budapest Bár,Hajnali Ének,56,41,116,,,,
88,down,Patricia Noel & Livia Floria,Tico Tico,54,54,2,,,,
89,-,Ashtanga Vinyasa Yoga & Holistic Yoga Academ,Yoga Music,-,75,1,,,,
90,down,Besh o droM,Hidegen fújnak a szelek,16,16,2,,,,
91,down,Besh o droM,Piros,25,25,2,,,,
92,down,Cserepes,"GrassLand, Pt. 2 (feat. Cserepes Károly & Cserepes Remix)",28,28,2,,,,
93,down,DJ Patife,Link,47,47,2,,,,
94,down,RIOO & Tanu Music,Un mesaj (Alex Czuli Remix),38,38,2,,,,
95,down,Martha Moreleon,Ela Pare Mou Ti Lypi,12,12,2,,,,
96,down,Union du son,28° À L'ombre (Monaco),53,32,8,,,,
97,down,Mia Martini & Enzo Gragnaniello,Cu'mme',90,90,2,,,,
98,down,Demis Roussos,Rain and Tears,74,61,5,,,,
99,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,75,61,3,,,,
100,down,Palya Bea,Add Már Uram Az Esöt,58,27,60,,,,
