Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,208,,,,
2,up,Kistehen tanczenekar,Szajber gyerek,4,1,195,,,,
3,up,Budapest Bár,Szilvafácska (Bubamara),3,1,203,,,,
4,up,Gypo Circus,Gyere kicsi (feat. Szirota Jennifer),6,1,24,,,,
5,up,Quimby,Ultravalo,5,1,208,,,,
6,up,Emil.Rulez!,Hello Turist,7,3,203,,,,
7,down,Bagossy Brothers Company,Fújj meg szél (feat. Parno Graszt) [live],2,2,27,,,,
8,up,Manu Chao,Me Gustas Tu,8,2,207,,,,
9,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],10,1,45,,,,
10,down,HAVASI,The Storm (Symphonic Version),9,4,196,,,,
11,-,Anselmo Aieta & Orquesta Juan D’Arienzo,Corrales Viejos,-,11,1,,,,
12,-,Kapi Gábor énekel,32-es baka vagyok én (feat. Oláh Kálmán és cigányzenekara),-,12,1,,,,
13,down,Manu Chao,Bongo Bong,12,6,200,,,,
14,up,Ekaterina Shelehova,Savage Daughter,92,13,9,,,,
15,down,The Dead South,In Hell I'll Be in Good Company,13,5,187,,,,
16,down,Budapest Bár,Ha Én Gazdag Lennék,14,7,207,,,,
17,down,Ibolya Oláh,Baby,16,8,207,,,,
18,up,Deva Premal,Gayatri Mantra,18,9,198,,,,
19,up,Antonis Delaportas,Zorba,19,8,205,,,,
20,up,Desmond Child,"Egy Szabad Országért (feat. Szilvia Péter Szabó, Tamás Vastag, The Hooligans, Csaba Vastag, Ferenc “Caramel” Molnár, Feró Nagy, Gigi Radics, Kati Wolf, Mónika Lakatos & Sándor Sasvári)",20,10,197,,,,
21,up,Shantel,Disko Partizani,21,8,201,,,,
22,-,Ayuba Rizky,Kimi No Toriko,-,22,1,,,,
23,down,Budapest Bár,"Például Te, Te, Te",22,14,207,,,,
24,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),23,9,190,,,,
25,-,Pedro Laurenz,Caseron de Tejas (with Alberto Del Campo),-,25,1,,,,
26,-,CVRTOON,İzmir Marşı,-,26,1,,,,
27,-,"Eva Ayllón & Arturo ""Zambo"" Cavero","Mal Paso (feat. Arturo ""Zambo"" Cavero)",-,27,1,,,,
28,-,Pedro Laurenz,María Remedios (with Alberto Fuentas),-,28,1,,,,
29,-,OMFO,Magic Mamaliga,-,29,10,,,,
30,-,Kabusa Oriental Choir,Soso,-,30,1,,,,
31,up,Dj Hegza,Me Toca (feat. Juvencio Matine),72,31,2,,,,
32,down,Budapest Bár,Akácos Út,26,14,203,,,,
33,down,Dalida & Alain Delon,"Paroles, paroles (Remastered)",28,11,205,,,,
34,up,G-Amado,Aman ou dexan bai,75,34,2,,,,
35,down,Oliver Onions,Banana Joe,29,9,144,,,,
36,-,Jimmy Cliff,You Can Get It If You Really Want (Alternate Version),-,36,3,,,,
37,down,Manu Chao,Clandestino,31,10,196,,,,
38,down,Ibolya Oláh,Magyarország,32,14,191,,,,
39,-,Nikos Xilouris & Stavros Xarhakos,Hameni Agapi (From “Sasmos”),-,39,1,,,,
40,down,Palya Bea,Utánam a Vízözön,33,11,198,,,,
41,-,Omer Adam & Ishay Ribo,הלב שלי,-,41,1,,,,
42,-,Sainkho Namtchylak,Sakramento,-,42,1,,,,
43,-,Francisco Canaro,Mi Reflexión (feat. Carlos Roldan) [Remasterizado],-,43,1,,,,
44,-,Francisco Canaro,Poema (feat. Roberto Maida) [Remasterizado],-,44,1,,,,
45,-,Parno Graszt,Már nem szédülök,-,16,15,,,,
46,-,Orquesta Típica Víctor,Cacareando (feat. Carlos Lafuente),-,46,1,,,,
47,-,Francisco Canaro,Gricel,-,47,1,,,,
48,-,Edgardo Donato,El Lengue,-,48,1,,,,
49,up,Loreena McKennitt,Tango to Evora,67,5,10,,,,
50,-,Rodolfo Biagi,"Adiós, Te Vas (feat. Carlos Acuña & Orquesta de Rodolfo Biagi)",-,50,1,,,,
51,up,Góbé,Indulás,51,51,2,,,,
52,-,Jimmy Fontana,Il Mondo,-,52,8,,,,
53,-,Snatam Kaur,Take Me In,-,53,1,,,,
54,-,Rodolfo Biagi,El Yaguarón (feat. Orquesta de Rodolfo Biagi),-,54,1,,,,
55,-,Rodolfo Biagi,No Le Digas Que la Quiero (feat. Jorge Ortiz & Orquesta de Rodolfo Biagi),-,55,1,,,,
56,-,Rodolfo Biagi,Pura Clase (feat. Orquesta de Rodolfo Biagi),-,56,1,,,,
57,-,Nature Sounds Nature Music & Lullaby Land,Nature Sounds,-,32,6,,,,
58,down,Dustum,Montagem Coral,15,15,2,,,,
59,-,Orquesta Romantica Milonguera,Poema,-,23,3,,,,
60,-,Ganga Giri,Bayami (Extended Dance Remix),-,60,1,,,,
61,down,French Latino,Guarda Che Luna,42,42,2,,,,
62,down,Kibariye,Lafımı Olur,25,25,2,,,,
63,-,Palya Bea,Suttognak A Vének,-,30,5,,,,
64,-,Orquesta Rodolfo Biagi,La Maleva (Instrumental),-,64,1,,,,
65,up,Szabó Balázs Bandája,Bájoló,82,1,183,,,,
66,-,Ladaniva,Je Voulais,-,66,1,,,,
67,-,Orquesta Rodolfo Biagi,El 13 (Instrumental),-,67,1,,,,
68,-,Tango Bardo,Pavadita,-,68,1,,,,
69,-,Tango Bardo,El Huracan,-,69,1,,,,
70,-,Rodolfo Biagi,La Marca de Fuego (feat. Orquesta de Rodolfo Biagi),-,70,1,,,,
71,down,Quimby,Tebolyda,34,26,159,,,,
72,-,Rachid Taha,Ya Rayah,-,42,9,,,,
73,-,Ionut Cercel,Made in Romania,-,5,8,,,,
74,down,Renaud Garcia Fons,Hmar Nadir,46,46,2,,,,
75,down,Opernchor Der Städtischen Bühnen Dortmund,Jägerchor (Was gleicht Wohl auf Erden),30,30,2,,,,
76,-,Kollár-Klemencz László,Úgy Szerettem Beléd,-,69,6,,,,
77,-,Cimbaliband,Selyemcsárdás,-,47,4,,,,
78,-,Holdviola,Egyszer Egy Madárka,-,78,1,,,,
79,up,Yael Deckelbaum,"Prayer of the Mothers (feat. Lubna Salame, Daniel Rubin, Miriam Tukan & Rana Choir)",89,79,2,,,,
80,-,Misztrál,Indulj El Egy Úton,-,63,3,,,,
81,up,Jador & Manele Mentolate,Skinny,90,57,2,,,,
82,-,Vodku,"Jósolj Nekem, Cigánylány",-,82,1,,,,
83,-,Tango Bardo,Quejas De Bandoneon,-,83,1,,,,
84,-,Tango Bardo,Loca,-,84,1,,,,
85,-,Estas Tonne,The Essence (Live),-,85,1,,,,
86,-,"Orquesta Rodolfo Biagi, Hugo Duval, Reinaldo Yiso & Juan Manuel Mañueco",Sangre De mi Sangre,-,86,1,,,,
87,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Landscape,-,87,1,,,,
88,-,Edgardo Donato & Horacio Lagos,Hay Que Acomodarse,-,88,1,,,,
89,down,Rostás Szabika,Dávidnak,69,9,14,,,,
90,-,Edgardo Donato & Felix Gutierrez,Que Haces! Que Haces!,-,89,1,,,,
91,-,Edgardo Donato & Felix Gutierrez,El Huracán,-,90,1,,,,
92,down,dj khall,khaleesi (feat. drico),35,35,2,,,,
93,-,Hugo Duval y Rodolfo Biaggi,El clavelito,-,93,1,,,,
94,-,Hugo Duval y Rodolfo Biaggi,Manos brujas,-,94,1,,,,
95,down,Union du son,28° À L'ombre (Monaco),91,32,6,,,,
96,-,Accordeon,La foule,-,96,1,,,,
97,down,Pietro Gubernari,If I Had a Heart (Berserker Version),70,70,2,,,,
98,down,Tony Renis,Quando Quando Quando,55,38,10,,,,
99,down,Budapest Bár,Surda dala (Adio - Vruc Vetar),36,14,143,,,,
100,down,Budapest Bár,A Pénzemet Én Máma Mind Elmulatom,38,27,154,,,,
