Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kistehen tanczenekar,Szajber gyerek,1,1,224,,,,
2,up,Gypo Circus,Gyere kicsi (feat. Szirota Jennifer),3,1,57,,,,
3,down,Budapest Bár,Szilvafácska (Bubamara),2,1,235,,,,
4,up,Quimby,Ultravalo,4,1,241,,,,
5,up,Emil.Rulez!,Hello Turist,5,3,235,,,,
6,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],86,1,74,,,,
7,down,HAVASI,The Storm (Symphonic Version),6,4,227,,,,
8,up,Szabó Balázs Bandája,Bájoló,14,1,202,,,,
9,down,Budapest Bár,Ha Én Gazdag Lennék,7,7,240,,,,
10,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,10,1,235,,,,
11,down,Ibolya Oláh,Baby,8,8,239,,,,
12,up,Ionut Cercel,Made in Romania,16,5,30,,,,
13,down,Deva Premal,Gayatri Mantra,9,8,229,,,,
14,up,Antonis Delaportas,Zorba,71,8,238,,,,
15,down,Shantel,Disko Partizani,12,8,234,,,,
16,up,Dr. Mihály Ország,Nagy fülemüle x fülemüle - Thrush Nightingale x Nightingale (Luscinia luscinia x megarhynchos),84,16,5,,,,
17,-,Manu Chao,Bongo Bong,-,6,232,,,,
18,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),18,9,223,,,,
19,up,Budapest Bár,"Például Te, Te, Te",21,14,240,,,,
20,up,Dalida & Alain Delon,"Paroles, paroles (Remastered)",22,11,238,,,,
21,up,Oliver Onions,Banana Joe,23,9,177,,,,
22,up,Budapest Bár,Akácos Út,24,14,236,,,,
23,-,Ocho Macho,Jó Nekem,-,1,215,,,,
24,up,Manu Chao,Clandestino,27,10,228,,,,
25,up,Ibolya Oláh,Magyarország,28,14,224,,,,
26,-,Deva Premal,Om Mani Padme Hum,-,26,6,,,,
27,-,Sebo,Harmatocska (1929),-,27,1,,,,
28,up,Palya Bea,Utánam a Vízözön,29,11,228,,,,
29,up,Alain Delon & Dalida,Parole parole,31,12,107,,,,
30,up,Quimby,Tebolyda,32,26,191,,,,
31,-,Buda Folk Band,Kavalos,-,31,1,,,,
32,up,Budapest Bár,Surda dala (Adio - Vruc Vetar),81,14,175,,,,
33,-,Grófo,Pergető,-,21,16,,,,
34,down,Fonograf,Hunyd Le a Szemed,33,13,143,,,,
35,down,Budapest Bár,A Pénzemet Én Máma Mind Elmulatom,34,27,183,,,,
36,up,Muzsikás Együttes,Indulj el egy úton (Start Out On A Road),37,15,131,,,,
37,-,OMFO,Drimba 'n' Bass,-,10,1,,,,
38,up,Cinematic Delirium,Warrior Spirit,53,38,2,,,,
39,up,Tamás Cseh & János Másik,Budapest,40,17,150,,,,
40,up,La Grèce De Zorba,Zorba,42,9,56,,,,
41,-,Shiv Tandav Stotram,Shiv Tandav Stotram (3D Version),-,41,1,,,,
42,up,The Irish Rovers,Drunken Sailor,43,24,111,,,,
43,up,Manu Chao,Desaparecido,45,17,80,,,,
44,up,Budapest Bár,Lövölde Tér,46,21,128,,,,
45,up,Ornella Vanoni,L'Appuntamento,47,21,106,,,,
46,down,Françoise Hardy,Le temps de l'amour (Remastered),13,13,9,,,,
47,-,György Korda,Reptér (TOTAL DANCE),-,17,6,,,,
48,up,Budapest Bár,Ördögtánc,55,27,132,,,,
49,up,Clann An Drumma,Tribal King,56,49,2,,,,
50,up,Manu Chao,Me Llaman Calle,62,11,176,,,,
51,up,Budapest Bár,Hajnali Ének,73,41,122,,,,
52,-,Hassan Shamaizadeh,Jenagh,-,23,1,,,,
53,up,Palya Bea,Add Már Uram Az Esöt,77,27,64,,,,
54,-,Manu Chao,Me Gustas Tu,-,2,237,,,,
55,up,Dögös Robika,Pergető,94,45,3,,,,
56,-,Various Artists,Amuri Partizánok,-,48,6,,,,
57,-,Sirtos,Hasapiko,-,57,1,,,,
58,-,Dögös Robika,Casino,-,58,2,,,,
59,-,JALAL HAMDAOUI & Driver,N' Zour Nabra,-,59,5,,,,
60,up,Yochk'o Seffer,Szekely-himnusz,87,52,6,,,,
61,down,Ternipe,Ale Manca,35,35,2,,,,
62,down,Ternipe,Numa Tusa,38,38,2,,,,
63,-,Gevorg Dabagian,Hovern Enkan (A Cool Breeze Is Blowing),-,63,1,,,,
64,down,Markus Haider,Sway (Live),41,41,2,,,,
65,-,L'art pour l'art Társulat,"Elnézést, Elnézést!",-,65,1,,,,
66,-,Nilton Ramalho,Ultimo Paragem,-,66,1,,,,
67,-,Keresztény Énekek,Fenn a mennyben,-,67,1,,,,
68,down,Holdviola,Tavaszi Szél (Live),11,11,10,,,,
69,-,Samsara Boulevard,So Ham,-,69,1,,,,
70,-,Parov Stelar,Booty Swing,-,29,57,,,,
71,-,Kistehen tanczenekar,Viragok a Reten,-,31,57,,,,
72,up,Sufi Lounge,Night Prayers,90,72,2,,,,
73,down,Parno Graszt & Pogány Induló,A szív dobbanása,30,30,2,,,,
74,down,Various Artists,Poljuska,57,57,5,,,,
75,down,Kis Grófo & Nagy Grófo,ÁGyesz RáTyi MemáTyuváV,74,63,5,,,,
76,-,Janos Vamosi & Marta Zaray,Homokóra,-,17,28,,,,
77,down,Kárpát Möbius,Esőcseppek,26,26,2,,,,
78,down,Dögös Robika,Vettem neked gyémántokat,75,49,3,,,,
79,down,Parno Graszt,Fújj meg szél,59,59,2,,,,
80,down,"Dj Kawest, Maureen & ROYALTY",Pon Di Thing,76,76,2,,,,
81,down,"Eugy, Vegedream & Chop Daily",My Touch (Vegedream Remix),61,61,2,,,,
82,-,Quimby,Kicsi Orszag,-,57,48,,,,
