Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Szabó Balázs Bandája,Bájoló,25,1,174,,,,
2,up,Szabó Balázs Bandája,Hétköznapi  (feat. Julie Rens),2,1,166,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,98,1,175,,,,
4,down,Budapest Bár,Szilvafácska (Bubamara),3,1,170,,,,
5,down,Kistehen tanczenekar,Szajber gyerek,4,1,162,,,,
6,-,Csík Zenekar,Most Múlik Pontosan,-,2,165,,,,
7,down,Rúzsa Magdolna & Csík Zenekar,Egyszer,5,3,175,,,,
8,down,Palya Bea,Szabadon,6,4,166,,,,
9,down,Quimby,Ultravalo,7,1,175,,,,
10,down,Emil.Rulez!,Hello Turist,9,3,170,,,,
11,down,Agnes Vanilla,"Óh Szív, Nyugodj!",10,6,171,,,,
12,down,Ayra Starr,Rush,8,8,5,,,,
13,down,HAVASI,The Storm (Symphonic Version),12,4,168,,,,
14,-,Carminho,O quarto (fado Pagem),-,14,1,,,,
15,down,The Dead South,In Hell I'll Be in Good Company,11,5,156,,,,
16,-,Csík Zenekar,Te Majd Kézen Fogsz És Hazavezetsz (Live),-,6,164,,,,
17,down,Budapest Bár,Ha Én Gazdag Lennék,16,7,174,,,,
18,down,Csík Zenekar,Csillag Vagy Fecske,17,13,172,,,,
19,down,Ibolya Oláh,Baby,18,8,174,,,,
20,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],19,2,69,,,,
21,up,Manu Chao,Me Gustas Tu,77,2,174,,,,
22,down,Csík Zenekar,Zár Az Égbolt,20,16,174,,,,
23,down,Csík Zenekar,Most Múlik Pontosan (Live),21,11,172,,,,
24,-,Manu Chao,Bongo Bong,-,6,169,,,,
25,-,Guinu,Palagô (Jose Marquez Remix),-,25,1,,,,
26,down,Deva Premal,Gayatri Mantra,23,9,167,,,,
27,down,Rema,Calm Down,14,6,43,,,,
28,down,Kerekes Band,Mr. Hungary,24,7,175,,,,
29,down,Desmond Child,"Egy Szabad Országért (feat. Szilvia Péter Szabó, Tamás Vastag, The Hooligans, Csaba Vastag, Ferenc “Caramel” Molnár, Feró Nagy, Gigi Radics, Kati Wolf, Mónika Lakatos & Sándor Sasvári)",26,10,166,,,,
30,down,Antonis Delaportas,Zorba,27,8,172,,,,
31,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,1,16,,,,
32,down,Shantel,Disko Partizani,28,8,169,,,,
33,up,Budapest Bár,"Például Te, Te, Te",33,14,175,,,,
34,up,Budapest Bár,Akácos Út,38,14,170,,,,
35,up,Dalida & Alain Delon,"Paroles, paroles (Remastered)",41,11,172,,,,
36,up,Oliver Onions,Banana Joe,63,9,112,,,,
37,up,Manu Chao,Clandestino,43,10,164,,,,
38,up,Lakatos Norby,Spongyabob Kockanadrág,42,23,4,,,,
39,down,Moho Sapiens,Angyalborben,36,11,121,,,,
40,up,Palya Bea,Utánam a Vízözön,44,11,167,,,,
41,up,Szabó Balázs Bandája,Apám A Vadludakkal,45,30,161,,,,
42,-,Moein,Elaheye Naz,-,42,1,,,,
43,up,Szabó Balázs Bandája,Megmozdultam,46,26,142,,,,
44,up,Quimby,Tebolyda,47,26,130,,,,
45,up,Budapest Bár,A Pénzemet Én Máma Mind Elmulatom,48,27,125,,,,
46,down,Ocho Macho,Jó Nekem,1,1,174,,,,
47,up,Holdviola,Bánat Utca,49,11,172,,,,
48,up,Budapest Bár,Surda dala (Adio - Vruc Vetar),50,14,115,,,,
49,down,Ibolya Oláh,Magyarország,22,14,159,,,,
50,up,Arash,One Night in Dubai (feat. Helena),53,5,36,,,,
51,up,Muzsikás Együttes,Indulj el egy úton (Start Out On A Road),54,15,76,,,,
52,up,The Irish Rovers,Drunken Sailor,55,24,58,,,,
53,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Balance,-,53,2,,,,
54,-,"Felvidék Allstars, Pósfa zenekar & Korpás Réka",Völgylila (Gombaszögi folkhimnusz),-,54,1,,,,
55,-,Vadym Kuznietsov,Viking,-,55,1,,,,
56,-,Csík Zenekar,Alföldi Nóták,-,56,3,,,,
57,-,Lorne Balfe,His Dark Materials,-,31,4,,,,
58,-,Rodrigo y Gabriela,Tamacun,-,48,4,,,,
59,-,OMFO,Magic Mamaliga,-,29,7,,,,
60,-,Cirque du Soleil,Alegria,-,60,1,,,,
61,-,Bitto Duo,Reptér,-,59,2,,,,
62,-,Hoppáré,Együtt dobban a szívünk (Trianon 100.),-,59,2,,,,
63,-,Idan Amedi,חלק מהזמן,-,63,2,,,,
64,-,Robert Szikora,Reg Varok Valakire,-,41,4,,,,
65,-,Efisio Cross,If You Fall I Will Carry You,-,50,4,,,,
66,down,Fonograf,Hunyd Le a Szemed,56,13,86,,,,
67,-,Raúl Berón & Miguel Caló,El Vals Soñador,-,67,1,,,,
68,-,Miriam Makeba,Pata Pata (Stereo Version),-,68,1,,,,
69,-,Safari Sound Band,Jambo Jambo,-,69,2,,,,
70,-,Idan Amedi,נגמר,-,70,1,,,,
71,-,"Szerkesztette: Cseh Tamás, Péterdi Péter & Vakler Anna",Feltámadt Krisztus Ez Napon,-,71,1,,,,
72,-,Sandy,Dokhtare Abadani,-,72,1,,,,
73,-,Siavash Ghomayshi,Havaye Khaneh,-,73,1,,,,
74,-,Nuru Kane,Exil,-,74,1,,,,
75,down,Motiva,Napom Fénye,40,40,2,,,,
76,down,Motiva,"Szerelem, Szerelem",51,51,2,,,,
77,down,Edsong,Reguada,57,57,2,,,,
78,down,Malcom Beatz & Kaysha,En Douceur,58,58,2,,,,
79,up,Ricardo Tanturi & Alberto Castillo,La Serenata (Mi Amor) [feat. Orquesta Típica Los Indios] [Buenos Aires 06/05/1941 (Restauración 2022)],85,79,2,,,,
80,up,Ricardo Tanturi & Alberto Castillo,Recuerdo (feat. Orquesta Típica Los Indios) [Buenos Aires 08/01/1941 (Restauración 2022)],87,80,2,,,,
81,-,Toms Mucenieks,Russian Anthem (Piano Version),-,81,1,,,,
82,-,Maneesh De Moor,Agua Florida Blessing,-,82,1,,,,
83,-,חיים ישראל,אלוקים אדירים,-,83,1,,,,
84,-,חיים ישראל,שמע ישראל,-,84,1,,,,
85,up,Mavokali,Commando,93,24,12,,,,
86,down,Khaled,Aicha (version mixte),81,43,5,,,,
87,up,Mr P,Paloma (feat. Singah),94,87,2,,,,
88,-,Zorán,Romantika,-,26,4,,,,
89,-,Dr. Mihály Ország,Fülemüle - Nightingale (Luscinia megarhynchos),-,31,8,,,,
90,down,Tamás Cseh & János Másik,Budapest,65,17,99,,,,
91,down,Alain Delon & Dalida,Parole parole,67,12,50,,,,
92,down,Ternipe,Muro Shavo Kiki,68,23,54,,,,
93,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),15,9,161,,,,
94,-,Marko Louis,Djelem Djelem (feat. Layth SidiQ),-,94,1,,,,
95,down,Lakatos Sándor és cigányzenekara,Nótacsokor És Csárdás,13,13,2,,,,
96,down,Shahram Solati,Kavir,83,83,2,,,,
97,down,Moho Sapiens,Elszall a Szo,80,23,41,,,,
98,down,Budapest Bár,Lövölde Tér,84,21,80,,,,
99,down,Ornella Vanoni,L'Appuntamento,92,21,60,,,,
100,down,Marjan Farsad,Porteghale Man,69,69,2,,,,
