Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Budapest Bár,Szilvafácska (Bubamara),2,1,208,,,,
2,up,Quimby,Ultravalo,4,1,213,,,,
3,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,1,210,,,,
4,up,Emil.Rulez!,Hello Turist,6,3,208,,,,
5,down,Gypo Circus,Gyere kicsi (feat. Szirota Jennifer),3,1,29,,,,
6,down,Kistehen tanczenekar,Szajber gyerek,1,1,198,,,,
7,up,Manu Chao,Bongo Bong,10,6,205,,,,
8,up,Bagossy Brothers Company,Fújj meg szél (feat. Parno Graszt) [live],9,2,32,,,,
9,up,The Dead South,In Hell I'll Be in Good Company,11,5,192,,,,
10,up,Budapest Bár,Ha Én Gazdag Lennék,12,7,212,,,,
11,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],8,1,50,,,,
12,up,Deva Premal,Gayatri Mantra,14,9,203,,,,
13,up,Manu Chao,Clandestino,28,10,201,,,,
14,up,Ibolya Oláh,Magyarország,29,14,196,,,,
15,-,Glocal Orchestra,Monaco - A Marcia de Muneghu - Inu Nacionale - Monegasque National Anthem,-,15,1,,,,
16,down,Desmond Child,"Egy Szabad Országért (feat. Szilvia Péter Szabó, Tamás Vastag, The Hooligans, Csaba Vastag, Ferenc “Caramel” Molnár, Feró Nagy, Gigi Radics, Kati Wolf, Mónika Lakatos & Sándor Sasvári)",15,10,202,,,,
17,down,Antonis Delaportas,Zorba,16,8,210,,,,
18,down,Shantel,Disko Partizani,17,8,206,,,,
19,up,Budapest Bár,"Például Te, Te, Te",22,14,212,,,,
20,up,Dalida & Alain Delon,"Paroles, paroles (Remastered)",23,11,210,,,,
21,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),24,9,195,,,,
22,down,HAVASI,The Storm (Symphonic Version),7,4,201,,,,
23,up,Budapest Bár,Akácos Út,25,14,208,,,,
24,up,Manu Chao,Desaparecido,47,17,59,,,,
25,up,Oliver Onions,Banana Joe,26,9,149,,,,
26,up,Dani Mocanu,Dumnezeu N - A Dat Cu Palma M - A Lovit Cu Pumnu,38,26,2,,,,
27,up,Palya Bea,Utánam a Vízözön,30,11,203,,,,
28,up,Dani Mocanu,Big Boss (feat. abi),43,28,2,,,,
29,up,Quimby,Tebolyda,34,26,164,,,,
30,up,Budapest Bár,Surda dala (Adio - Vruc Vetar),31,14,148,,,,
31,-,Miguel Caló,Sueña,-,31,1,,,,
32,up,Budapest Bár,A Pénzemet Én Máma Mind Elmulatom,36,27,159,,,,
33,up,Muzsikás Együttes,Indulj el egy úton (Start Out On A Road),37,15,107,,,,
34,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,34,18,,,,
35,up,Alain Delon & Dalida,Parole parole,40,12,83,,,,
36,up,The Irish Rovers,Drunken Sailor,42,24,89,,,,
37,down,Manu Chao,Me Gustas Tu,5,2,212,,,,
38,up,Fonograf,Hunyd Le a Szemed,44,13,116,,,,
39,up,Tamás Cseh & János Másik,Budapest,45,17,128,,,,
40,up,La Grèce De Zorba,Zorba,46,9,34,,,,
41,up,Budapest Bár,Ördögtánc,48,27,114,,,,
42,down,Ibolya Oláh,Baby,13,8,212,,,,
43,-,Sarah Palu,Ikivirta,-,43,1,,,,
44,-,Ocho Macho,El Mundo Fantastico,-,44,10,,,,
45,up,Budapest Bár,Lövölde Tér,81,21,107,,,,
46,-,International Singers,O sole mio,-,46,3,,,,
47,-,Sarah Palu,Alkuääni,-,47,1,,,,
48,up,Ornella Vanoni,L'Appuntamento,86,21,87,,,,
49,up,Budapest Bár,Hajnali Ének,95,41,106,,,,
50,up,Manu Chao,Me Llaman Calle,96,11,161,,,,
51,-,Palya Bea,Add Már Uram Az Esöt,-,27,51,,,,
52,-,Miguel Caló,El Vals Soñador,-,41,1,,,,
53,-,Egy Kiss Erzsi Zene,Csokidal,-,53,2,,,,
54,-,Michel Teló,Ai Se Eu Te Pego,-,47,3,,,,
55,-,Kistehen tanczenekar,Viragok a Reten,-,31,46,,,,
56,-,Salomé de Bahia,Outro Lugar,-,21,20,,,,
57,-,Enbella,Always Remember Us This Way,-,30,1,,,,
58,-,Goran Bregovic,"Ederlezi (BOF ""Le temps des gitans"")",-,58,1,,,,
59,-,Wrigo,Marmelada Russian Song,-,49,1,,,,
60,-,"אייל גולן, Benjamin & Offir Cohen",בינתי - השיר של אופיר,-,60,1,,,,
61,down,Izzy Wise,Keep It Movin' (Bosq Remix),18,18,2,,,,
62,-,Goran Bregovic,Truckers' Song,-,62,1,,,,
63,down,"Hespèrion XX, Jordi Savall",Paavin of Albarti (Alberti),56,56,2,,,,
64,-,Konstantinos Argiros,Athina Mou,-,58,2,,,,
65,down,"Montserrat Figueras, Jordi Savall, Arianna Savall, Ferran Savall, Pedro Estevan",Variations Sur O Soñjal (Gwerz Breton / Jordi Savall),39,39,2,,,,
66,-,Afrika,Gowdawg,-,66,4,,,,
67,down,Ocho Macho,Jó Nekem,57,1,197,,,,
68,down,Ghymes,Csillagreggae,35,35,18,,,,
69,up,Miguel Caló,Bajo un Cielo de Estrellas (feat. Orquesta De Miguel Calo & Alberto Podestá),75,69,2,,,,
70,-,Szabó Balázs Bandája,Bájoló,-,1,187,,,,
71,-,Palya Bea,Szabadon,-,4,174,,,,
72,-,Szabó Balázs Bandája,Hétköznapi  (feat. Julie Rens),-,1,171,,,,
73,-,Szabó Balázs Bandája,Amiből Születtél,-,73,1,,,,
74,-,Szabó Balázs Bandája,Megmozdultam,-,26,143,,,,
75,-,John de Kadt,Midnight Raga,-,75,1,,,,
76,-,Parov Stelar,Booty Swing,-,29,44,,,,
77,-,Quimby,Kicsi Orszag,-,57,43,,,,
78,-,Janos Vamosi & Marta Zaray,Homokóra,-,17,19,,,,
79,-,Sherine,Sabry 'Aalil,-,15,1,,,,
80,down,Clémence de Tournemire,Beach Samba,79,79,2,,,,
81,up,Desperado,Csak Egy Perc,82,46,4,,,,
82,down,Velimir Zivkovic,Uzicko Kolo,55,38,4,,,,
83,down,Ekaterina Shelehova,Savage Daughter,19,13,14,,,,
84,-,DJ Chad & Dalela,Tou A Viciar Me,-,84,2,,,,
85,-,Dj Jack&Sara Productions,T'as capté,-,85,1,,,,
86,-,Guyon Waton,Pelanggaran,-,86,1,,,,
87,-,Mik L,Tout doucement,-,87,1,,,,
88,-,Mathias Duplessy & The Violins of the World,Texas Bolero,-,88,1,,,,
89,-,Mayra Andrade,Pull Up,-,89,1,,,,
90,down,Desperado,Csak Egy Perc (Club Edit),83,83,2,,,,
91,down,Dani Mocanu,Voi ramane jupan,84,84,2,,,,
92,down,Motiva,Tánc,85,68,3,,,,
93,down,Sanavé,A Ti Korita Vu / Angel of Wishes,50,43,8,,,,
94,-,Hot Water,Wamkelekile,-,40,16,,,,
95,-,Rusted Root,Send Me On My Way,-,20,26,,,,
96,down,Kaláka,Az ég zsoltára,59,55,5,,,,
