Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,Fearless (Taylor's Version),1,1,6,1,2021-04-11,1,2021-04-11
2,up,Various Artists,100 Country Hits,2,1,80,,,,
3,up,Tony Joe White,Smoke From The Chimney,3,3,3,,,,
4,up,Kacey Musgraves,Golden Hour,4,1,80,,,,
5,up,Chris Stapleton,Starting Over,7,1,30,75,2020-11-01,14,2020-11-22
6,up,Taylor Swift,Red (Deluxe Version),16,1,78,,,,
7,-,Sturgill Simpson,"Cuttin' Grass, Vol. 2 (Cowboy Arms Sessions)",-,2,18,,,,
8,-,"Jack Ingram, Miranda Lambert & Jon Randall",The Marfa Tapes,-,8,2,,,,
9,-,William Michael Morgan,Vinyl,-,9,1,,,,
10,up,Sturgill Simpson,Cuttin' Grass - Vol. 1 (Butcher Shoppe Sessions),13,1,29,63,2020-10-25,63,2020-10-25
11,up,Luke Combs,What You See Ain't Always What You Get (Deluxe Edition),33,3,33,78,2020-09-27,9,2020-11-01
12,down,Chris Stapleton,Traveller,5,1,80,100,2019-10-13,77,2020-02-23
13,up,Johnny Cash,American IV: The Man Comes Around,15,1,79,,,,
14,up,Henning Stærk,Greatest - and Still Going Strong,24,12,65,,,,
15,down,Thomas Rhett,Country Again (Side A),6,6,5,67,2021-03-14,35,2021-05-09
16,up,Taylor Swift,Speak Now (Bonus Track Version),29,6,69,,,,
17,up,Josh Turner,Your Man,18,17,18,,,,
18,-,"Waylon Jennings, Willie Nelson, Johnny Cash & Kris Kristofferson",Highwayman,-,18,49,,,,
19,-,Alan Jackson,Angels and Alcohol,-,13,44,,,,
20,-,Willie Nelson,That's Life,-,3,10,,,,
21,down,Morgan Wallen,Dangerous: The Double Album (Bonus),11,3,15,60,2021-01-31,15,2021-04-18
22,down,Shania Twain,Greatest Hits,8,7,69,,,,
23,up,Sturgill Simpson,High Top Mountain,67,14,11,,,,
24,-,Ryan Hurd,Panorama - EP,-,24,1,,,,
25,-,Sam Hunt,Montevallo,-,17,15,,,,
26,-,Toby Keith,35 Biggest Hits,-,22,31,,,,
27,-,Taylor Swift,Fearless (Taylor's Version): The Halfway Out The Door Chapter - EP,-,27,1,,,,
28,down,Cody Jinks,Adobe Sessions,9,9,11,,,,
29,-,Highwaymen,The Very Best of the Highwaymen,-,12,26,,,,
30,-,Don Williams,I Believe In You,-,30,1,,,,
31,-,Sturgill Simpson,Metamodern Sounds in Country Music,-,6,43,,,,
32,-,Johnny Cash,Johnny Cash: Forever Words Expanded,-,12,9,,,,
33,up,Gabby Barrett,Goldmine,56,5,32,,,,
34,-,Dolly Parton,Pure & Simple,-,15,17,,,,
35,-,Big Fat Snake,"Unplugged (feat. Anders Blichfeldt, Asger Steenholdt, Pete Repete, Jens Fredslund & Morten Jay)",-,18,25,,,,
36,-,Johnny Cash,At Folsom Prison (Live),-,10,42,,,,
37,-,Casey Donahew,One Light Town,-,37,1,,,,
38,-,Hallur,Runnin Ár,-,12,8,,,,
39,-,Alan Jackson,Where Have You Gone,-,39,1,,,,
40,-,Townes Van Zandt,Townes Van Zandt,-,13,26,,,,
41,up,Nashville Cast,The Music of Nashville: Greatest Hits Seasons 1-5,51,10,25,,,,
42,-,Sturgill Simpson,A Sailor's Guide to Earth,-,4,44,,,,
43,up,The Highwomen,The Highwomen,86,2,54,39,2019-10-06,39,2019-10-06
44,-,Wynonna,Her Story: Scenes from a Lifetime,-,44,1,,,,
45,down,Dolly Parton,Ultimate Dolly Parton,23,1,78,,,,
46,-,Shania Twain,Come On Over,-,15,41,,,,
47,-,Travis Tritt,Greatest Hits: From the Beginning,-,47,2,,,,
48,-,崔維斯崔特,Set In Stone,-,48,1,,,,
49,-,Travis Tritt,A Man and His Guitar (Live from the Franklin Theatre),-,49,1,,,,
50,-,Jo Dee Messina,Jo Dee Messina: Greatest Hits,-,27,3,,,,
51,-,El Coyote,El Coyote,-,51,1,,,,
52,-,John Denver,"Poems, Prayers & Promises",-,11,32,,,,
53,-,Various Artists,100 Greatest Country: The Best Hits from Nashville and Beyond,-,3,48,,,,
54,-,Kenny Chesney,When the Sun Goes Down,-,54,2,,,,
55,-,Josh Turner,Best of Josh Turner,-,19,10,,,,
56,up,Johnny Cash,The Essential Johnny Cash,89,6,71,,,,
57,-,Eric Church,Soul,-,9,4,55,2021-05-02,55,2021-05-02
