Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,34,7,2019-10-06,7,2019-10-06
2,up,Johnny Cash,Hurt,2,2,34,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,4,2,34,,,,
4,up,Lady Antebellum,Need You Now,6,2,34,,,,
5,down,Dan + Shay & Justin Bieber,"10,000 Hours",3,2,34,21,2019-10-06,9,2019-10-13
6,up,Jimmie Allen & Noah Cyrus,This is Us,49,3,18,,,,
7,down,Dolly Parton,Jolene (Single Version),5,2,34,,,,
8,up,Marc Cohn,Walking In Memphis,18,2,33,,,,
9,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,11,2,34,,,,
10,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),50,6,11,,,,
11,-,Dixie Chicks,Gaslighter,-,6,4,61,2020-03-08,61,2020-03-08
12,down,Kim Carnes,Bette Davis Eyes,9,4,34,,,,
13,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),14,5,30,,,,
14,up,Gabby Barrett,I Hope (feat. Charlie Puth),44,1,10,77,2020-04-26,77,2020-04-26
15,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,87,7,5,,,,
16,down,テイラー・スウィフト,22,13,5,34,,,,
17,up,Blanco Brown,The Git Up,70,5,31,47,2019-10-27,47,2019-10-27
18,-,Morgan Wallen,Chasin' You,-,18,6,,,,
19,-,Johnny Cash,Wayfaring Stranger,-,19,6,,,,
20,-,Nashville Cast,Fade Into You (feat. Sam Palladio & Clare Bowen),-,20,1,,,,
21,up,Johnny Cash,Ring of Fire,30,7,24,,,,
22,-,Gabby Barrett,I Hope,-,3,15,99,2020-01-12,78,2020-03-22
23,-,Nashville Cast,Trouble Is (feat. Hayden Panettiere),-,23,1,,,,
24,up,James Morrison,You Give Me Something (Eg Version),84,14,15,,,,
25,up,Morgan Wallen,More than My Hometown,53,14,4,40,2020-04-26,40,2020-04-26
26,up,Sam Hunt,Hard to Forget,27,22,6,92,2020-05-03,92,2020-05-03
27,-,Dolly Parton,Jolene,-,1,28,,,,
28,-,Nashville Cast,This Town (feat. Clare Bowen & Charles Esten),-,28,1,,,,
29,down,Dan + Shay,Tequila,19,8,32,,,,
30,-,Nashville Cast,Wrong Song (feat. Connie Britton & Hayden Panettiere),-,30,2,,,,
31,down,Kelsea Ballerini,Track Four,8,3,14,85,2020-03-29,85,2020-03-29
32,-,Chris Stapleton,Scarecrow in the Garden,-,32,2,,,,
33,down,Johnny Cash,God's Gonna Cut You Down,21,13,25,,,,
34,-,Shania Twain,Any Man of Mine,-,34,1,,,,
35,-,Dolly Parton,9 To 5,-,35,4,,,,
36,-,Taylor Swift,Come Back... Be Here,-,11,8,,,,
37,-,Tenille Townes,The Most Beautiful Things,-,27,4,,,,
38,-,Chris Stapleton,Fire Away,-,38,5,,,,
39,-,Pistol Annies,Hell On Heels,-,39,1,,,,
40,up,Patsy Cline,She's Got You (Single Version),69,17,5,,,,
41,up,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),100,8,10,,,,
42,-,Miranda Lambert,White Liar,-,42,2,,,,
43,-,Miranda Lambert,Kerosene,-,43,1,,,,
44,up,Shania Twain,You're Still the One (International Mix),47,2,28,,,,
45,-,Chris Stapleton,Might As Well Get Stoned,-,45,2,,,,
46,-,Kacey Musgraves,High Horse,-,32,8,,,,
47,-,Chris Stapleton,Parachute,-,47,2,,,,
48,-,Johnny Cash,Bird on a Wire,-,48,1,,,,
49,-,Johnny Cash,"Oh, Bury Me Not (Introduction: A Cowboy's Prayer)",-,49,1,,,,
50,-,Dixie Chicks,March March,-,47,1,,,,
51,-,Shania Twain,You're Still the One,-,14,2,,,,
52,-,Johnny Cash,Why Me Lord,-,52,1,,,,
53,down,Chris Stapleton,Tennessee Whiskey,29,4,27,,,,
54,-,Johnny Cash,The Beast in Me,-,54,1,,,,
55,down,Dan + Shay,Speechless,26,12,27,87,2019-10-13,87,2019-10-13
56,down,Johnny Cash,Personal Jesus,39,7,32,,,,
57,-,Jamey Johnson,Cover Your Eyes,-,29,3,,,,
58,-,テイラー・スウィフト,State Of Grace,-,12,11,,,,
59,-,テイラー・スウィフト,All Too Well,-,3,26,,,,
60,down,Seaforth,Everything Falls for You,24,13,5,,,,
61,-,Chris Stapleton,Daddy Doesn't Pray Anymore,-,61,1,,,,
62,down,Jamey Johnson,Flying Silver Eagle,28,28,3,,,,
63,-,テイラー・スウィフト,Starlight,-,24,10,,,,
64,down,レディ・アンテベラム,Need You Now (iTunes Session),45,16,5,,,,
65,-,Kelleigh Bannen,The Optimist,-,65,2,,,,
66,down,Taylor Swift,Mine (US Version),22,10,20,,,,
67,-,Gram Parsons & Emmylou Harris,Love Hurts,-,52,9,,,,
68,-,Kacey Musgraves,Rainbow,-,10,17,80,2019-10-20,80,2019-10-20
69,down,Dixie Chicks,Landslide,23,14,26,,,,
70,down,Johnny Cash,The Man Comes Around,15,15,31,,,,
71,-,Kris Kristofferson,Loving Her Was Easier (Than Anything I'll Ever Do Again),-,42,1,,,,
72,up,テイラー・スウィフト,Holy Ground,98,13,11,,,,
73,down,Blake Shelton,God's Country,38,8,27,99,2019-10-13,93,2019-11-24
74,-,Highwaymen,Highwayman,-,27,13,,,,
75,down,Lady Antebellum,Need You Now,40,5,24,,,,
76,down,Diplo,Heartless (feat. Morgan Wallen),10,7,31,,,,
77,-,Reba McEntire,I'm a Survivor,-,77,1,,,,
78,-,Kane Brown,Heaven,-,19,7,,,,
79,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,6,11,88,2020-03-22,66,2020-03-29
80,-,Kane Brown,Like a Rodeo,-,4,29,,,,
81,-,Jake Owen,Down to the Honkytonk,-,38,1,,,,
82,-,テイラー・スウィフト,Begin Again,-,14,18,,,,
83,down,Johnny Cash,One,16,7,27,,,,
84,-,Chris Young,Drowning,-,84,2,91,2019-10-20,91,2019-10-20
85,-,テイラー・スウィフト,The Lucky One,-,11,7,,,,
86,down,Glen Campbell,Southern Nights,59,17,16,,,,
87,down,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],25,14,14,,,,
88,-,Dan + Shay,All To Myself,-,17,6,,,,
89,-,Taylor Swift,Invisible,-,35,1,,,,
90,down,Maren Morris,The Bones,74,9,27,76,2019-12-22,50,2020-01-12
91,-,Gangstagrass,I'm Gonna Put You Down (feat. T.O.N.E-z),-,90,1,,,,
92,down,テイラー・スウィフト,Red,43,6,31,,,,
93,-,Johnny Cash,Man In Black,-,25,5,,,,
94,-,Dolly Parton,"It's All Wrong, But It's All Right",-,54,2,,,,
95,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,45,2,,,,
96,-,テイラー・スウィフト,I'm Only Me When I'm With You,-,34,3,,,,
97,-,Dolly Parton,Heartbreaker,-,97,1,,,,
98,-,Wheeler Walker Jr.,Drop 'Em Out,-,45,2,,,,
99,-,Jason Aldean,The Only Way I Know (with Luke Bryan & Eric Church),-,99,1,,,,
100,down,Maren Morris,A Song for Everything,35,8,11,,,,
