Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,43,7,2019-10-06,7,2019-10-06
2,up,Morgan Wallen,7 Summers,3,2,3,51,2020-08-23,51,2020-08-23
3,up,テイラー・スウィフト,I Knew You Were Trouble.,5,2,43,,,,
4,up,Lady Antebellum,Need You Now,6,2,43,,,,
5,down,Johnny Cash,Hurt,2,2,43,,,,
6,up,Dolly Parton,Jolene (Single Version),18,2,43,,,,
7,up,Dan + Shay & Justin Bieber,"10,000 Hours",7,2,43,21,2019-10-06,9,2019-10-13
8,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,26,2,43,,,,
9,up,Keith Urban,Change Your Mind,12,9,4,,,,
10,up,Kane Brown & John Legend,Last Time I Say Sorry,97,6,20,92,2020-03-29,55,2020-04-12
11,up,Blanco Brown,The Git Up,53,5,39,47,2019-10-27,47,2019-10-27
12,up,Marc Cohn,Walking In Memphis,21,2,42,,,,
13,up,テイラー・スウィフト,All Too Well,20,3,35,,,,
14,up,Seaforth,Everything Falls for You,99,13,12,,,,
15,down,テイラー・スウィフト,Red,14,6,39,,,,
16,down,Dolly Parton,Jolene,4,1,37,,,,
17,up,Gabby Barrett,I Hope (feat. Charlie Puth),24,1,19,77,2020-04-26,77,2020-04-26
18,up,テイラー・スウィフト,22,32,5,42,,,,
19,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,10,7,12,,,,
20,up,Blake Shelton,God's Country,29,8,35,99,2019-10-13,93,2019-11-24
21,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,5,38,,,,
22,up,Diplo,Heartless (feat. Morgan Wallen),49,7,39,,,,
23,down,Johnny Cash,Personal Jesus,19,7,40,,,,
24,up,James Morrison,You Give Me Something (Eg Version),93,14,20,,,,
25,-,Taylor Swift,The Moment I Knew,-,6,8,,,,
26,-,Thomas Rhett,Look What God Gave Her,-,16,3,,,,
27,-,Brett Young,In Case You Didn't Know,-,7,19,,,,
28,down,Maren Morris,GIRL,8,8,9,,,,
29,-,Diplo & Blanco Brown,Do Si Do,-,29,7,,,,
30,-,Nashville Cast,Don’t Put Dirt on My Grave Just Yet (feat. Hayden Panettiere),-,30,1,,,,
31,down,Johnny Cash,Ring of Fire,23,7,33,,,,
32,up,Taylor Swift,Love Story,81,20,7,,,,
33,-,Skeeter Davis,The End of the World,-,11,11,,,,
34,down,Kenny Rogers,Lady,25,15,33,,,,
35,-,Frankie Valli & The Four Seasons,Beggin',-,14,33,,,,
36,-,Upchurch & Colt Ford,Shoulda Named It After Me,-,25,1,,,,
37,-,Tex Beneke,A Wonderful Guy,-,37,1,,,,
38,-,Marty Robbins,Big Iron,-,15,2,,,,
39,down,Johnny Cash,One,31,7,36,,,,
40,-,Nashville Cast,Wrong Song (feat. Connie Britton & Hayden Panettiere),-,30,3,,,,
41,down,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),33,8,18,,,,
42,up,Jordan Davis,Almost Maybes,46,31,5,,,,
43,up,LeAnn Rimes,How Do I Live,67,39,10,,,,
44,-,Marty Robbins,Love Is In the Air,-,44,1,,,,
45,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,45,3,,,,
46,-,Nashville Cast,Telescope (feat. Hayden Panettiere) [Radio Mix],-,41,2,,,,
47,up,Taylor Swift,New Year’s Day,89,3,29,,,,
48,-,Marty Robbins,Yesterday,-,48,1,,,,
49,-,Brett Young,Sleep Without You,-,49,3,,,,
50,-,Kane Brown,What Ifs (feat. Lauren Alaina),-,39,4,,,,
51,-,Marty Robbins,Until We Meet Again,-,51,1,,,,
52,-,Dylan Scott,My Girl,-,43,2,,,,
53,-,Marty Robbins,Virginia,-,53,1,,,,
54,-,Dolly Parton,"It's All Wrong, But It's All Right",-,54,3,,,,
55,-,Sam Grow,Song About You,-,55,1,,,,
56,down,Taylor Swift,Long Live,41,20,8,,,,
57,down,Taylor Swift,Mean,17,12,26,,,,
58,down,Dixie Chicks,Landslide,30,14,35,,,,
59,down,Kim Carnes,Bette Davis Eyes,9,4,43,,,,
60,-,Reba McEntire,Fancy,-,36,2,,,,
61,down,Dan + Shay,I Should Probably Go To Bed,42,7,5,,,,
62,-,Ryan Hurd,Every Other Memory,-,62,1,,,,
63,-,Solomon Burke,Got to Get You Off My Mind,-,63,1,,,,
64,down,Tim McGraw & Faith Hill,Speak to a Girl,63,13,26,,,,
65,-,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],-,50,4,,,,
66,down,Taylor Swift,Back to December,15,7,25,,,,
67,down,Ingrid Andress,Lady Like,65,6,25,,,,
68,down,Dolly Parton,9 to 5,43,6,15,,,,
69,up,Tammy Wynette,Stand By Your Man,98,34,5,,,,
70,up,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),76,30,12,,,,
71,-,Jesse Jo Stark,Tangerine,-,53,1,,,,
72,-,Dixie Chicks,Sleep at Night,-,71,2,,,,
73,-,Blues Saraceno,Evil Ways (Justice Mix),-,30,7,,,,
74,-,Jerry Lee Lewis,There Must Be More to Love Than This,-,74,1,,,,
75,down,Dan + Shay,Speechless (feat. Tori Kelly),72,22,21,,,,
76,down,Solomon Burke,Cry to Me,16,16,2,,,,
77,-,Charlie Rich,Behind Closed Doors,-,33,1,,,,
78,-,Blues Saraceno,Dogs of War,-,27,11,,,,
79,-,Dolly Parton,9 To 5,-,12,17,,,,
80,down,Jimmie Allen & Noah Cyrus,This is Us,11,3,27,,,,
81,-,Steve Earle,Copperhead Road,-,45,1,,,,
82,-,Chris Stapleton,Starting Over,-,12,1,,,,
83,-,Kelsea Ballerini,Track Four,-,3,20,85,2020-03-29,85,2020-03-29
84,-,Chris Stapleton,What Are You Listening To?,-,46,3,,,,
85,-,Steve Wariner,You Can Dream of Me,-,71,2,,,,
86,-,Johnny Cash,I Walk the Line,-,77,3,,,,
87,-,Jon Pardi,That Man,-,51,2,,,,
88,-,Lee Brice,One of Them Girls,-,27,3,61,2020-04-19,61,2020-04-19
89,-,Steve Wariner,What I Didn't Do (Single Version),-,89,1,,,,
90,-,Highwaymen,Highwayman,-,27,16,,,,
91,-,Johnny Cash,Understand Your Man (Mono),-,38,3,,,,
92,-,Chris Lane,"Big, Big Plans",-,79,1,,,,
93,-,Waylon Jennings,Theme from the Dukes of Hazzard (Good Ol' Boys),-,26,3,,,,
94,-,Chris Stapleton,Traveller,-,49,5,,,,
95,-,Lonestar,Amazed,-,37,6,,,,
96,-,Howe Gelb,All You Need to Know,-,96,1,,,,
97,-,Dolly Parton,9 To 5,-,29,1,,,,
98,-,Kelsea Ballerini,homecoming queen?,-,19,11,,,,
99,-,Johnny Cash,The Mercy Seat,-,27,4,,,,
100,-,テイラー・スウィフト,Sad Beautiful Tragic,-,20,17,,,,
