Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Thinkin’ Bout Me,2,1,32,,,,
2,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),1,1,8,,,,
3,up,Taylor Swift,Love Story (Taylor's Version),5,1,140,18,2021-02-21,18,2021-02-21
4,down,Taylor Swift,You Belong With Me (Taylor’s Version),3,2,131,,,,
5,down,Luke Combs,Fast Car,4,2,30,,,,
6,up,Morgan Wallen,Last Night,6,1,37,,,,
7,up,Taylor Swift,Fearless (Taylor’s Version),11,2,123,,,,
8,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,206,7,2019-10-06,7,2019-10-06
9,up,John Denver,Life Is so Good,12,1,66,,,,
10,down,Taylor Swift,The Way I Loved You (Taylor’s Version),9,1,129,,,,
11,up,Dolly Parton & Kenny Rogers,Islands In the Stream,29,6,130,88,2020-03-22,66,2020-03-29
12,down,"Diplo, Jessie Murph & Polo G",Heartbroken,8,8,9,,,,
13,up,テイラー・スウィフト,I Knew You Were Trouble.,15,2,205,,,,
14,down,Zach Bryan,Sarah's Place (feat. Noah Kahan),10,7,4,,,,
15,up,Lady Antebellum,Need You Now,16,2,204,,,,
16,up,Kim Carnes,Bette Davis Eyes,20,4,201,,,,
17,up,Dolly Parton,Jolene,18,1,187,,,,
18,down,Lil Durk,Stand By Me (feat. Morgan Wallen),13,6,9,,,,
19,up,Zach Bryan,Something in the Orange,23,2,60,,,,
20,down,Taylor Swift,Enchanted,14,1,166,,,,
21,down,Bailey Zimmerman,Religiously,17,16,9,,,,
22,down,Dolly Parton,9 to 5,19,6,158,,,,
23,down,Johnny Cash,Hurt,22,2,206,,,,
24,up,Taylor Swift,Our Song,30,16,105,,,,
25,up,Glen Campbell,Times Like These,25,5,57,,,,
26,up,Jelly Roll,NEED A FAVOR,26,20,9,,,,
27,down,Chris Stapleton,Tennessee Whiskey,21,4,182,,,,
28,down,Taylor Swift,Bonus Track 2 (From The Vault),27,1,131,63,2021-04-18,63,2021-04-18
29,up,Shania Twain,You're Still the One,33,14,130,,,,
30,up,Shania Twain,Man! I Feel Like a Woman!,32,15,116,,,,
31,up,Taylor Swift,Fifteen (Taylor’s Version),31,6,100,,,,
32,down,Oliver Anthony Music,Rich Men North of Richmond,28,5,9,,,,
33,down,Taylor Swift,New Year’s Day,24,3,175,,,,
34,up,Poor Man's Poison,Feed the Machine,83,34,2,,,,
35,up,Marc Cohn,Walking In Memphis,54,2,175,,,,
36,down,Taylor Swift,Picture to Burn,35,15,84,,,,
37,up,テイラー・スウィフト,22,62,5,182,,,,
38,up,LeAnn Rimes,Can't Fight the Moonlight,65,24,29,,,,
39,down,Nancy Sinatra & Lee Hazlewood,Summer Wine,34,23,30,,,,
40,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,46,2,204,,,,
41,down,Glen Campbell,It's Your World,37,21,44,,,,
42,down,Madeline Edwards,More,38,38,2,,,,
43,down,Taylor Swift,Forever & Always (Taylor’s Version),40,10,106,,,,
44,down,Dixie Chicks,Lullaby,42,11,70,,,,
45,up,Lionel Richie,Endless Love (feat. Shania Twain),49,30,35,,,,
46,down,Taylor Swift,Better Than Revenge,39,2,164,,,,
47,up,Kelleigh Bannen,I Know Better Now,63,47,2,,,,
48,up,Luke Combs,The Kind of Love We Make,52,4,69,,,,
49,up,Lonestar,Amazed,88,37,30,,,,
50,down,Johnny Cash,Personal Jesus,41,7,178,,,,
51,up,Taylor Swift,Tim Mcgraw,58,35,59,,,,
52,-,Taylor Swift,Back to December,-,7,162,,,,
53,up,Poor Man's Poison,Hell's Comin' with Me,74,17,54,,,,
54,up,Taylor Swift,If This Was A Movie (Taylor’s Version),67,6,31,,,,
55,down,Taylor Swift,Hey Stephen (Taylor’s Version),51,7,84,,,,
56,down,Johnny Cash,One,36,7,175,,,,
57,down,Dan + Shay & Justin Bieber,"10,000 Hours",47,2,199,21,2019-10-06,9,2019-10-13
58,up,Dylan Gossett,Coal,76,28,7,,,,
59,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),44,13,78,,,,
60,down,Johnny Cash,God's Gonna Cut You Down,55,13,144,,,,
61,down,Taylor Swift,White Horse (Taylor’s Version),56,12,80,,,,
62,up,Kane Brown,Thank God,73,10,53,,,,
63,-,Kenny Chesney,You and Tequila (feat. Grace Potter),-,60,3,,,,
64,up,Skeeter Davis,The End of the World,69,11,48,,,,
65,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],79,7,65,,,,
66,down,Kane Brown,I Can Feel It,43,43,4,,,,
67,down,Taylor Swift,The Other Side Of The Door (Taylor’s Version),53,13,84,,,,
68,-,Ceechynaa,Last Laugh,-,22,9,,,,
69,up,Taylor Swift,Should've Said No,81,19,85,,,,
70,up,Fancy Hagood,Southern Sound,85,70,2,,,,
71,-,Warren Zeiders,Ride the Lightning,-,52,2,,,,
72,-,Poor Man's Poison,Providence,-,33,8,,,,
73,up,Taylor Swift,Tell Me Why (Taylor’s Version),78,14,67,,,,
74,down,Taylor Swift,The Best Day (Taylor’s Version),64,10,31,,,,
75,down,Colbie Caillat,I'll Be Here,48,23,6,,,,
76,-,Alan Jackson,Remember When,-,72,3,,,,
77,down,Nelly & Florida Georgia Line,Lil Bit,50,16,79,,,,
78,-,Dixie Chicks,Wide Open Spaces,-,30,68,,,,
79,-,Chris Stapleton,You Should Probably Leave,-,29,30,,,,
80,-,Diplo & Jessie Murph,Heartbroken (Jessie's Version),-,80,1,,,,
81,-,Luke Combs,Forever After All,-,2,76,20,2020-11-01,20,2020-11-01
82,up,Jason Aldean,Whiskey Drink,93,82,2,,,,
83,-,Diplo,Wasted (feat. Kodak Black & Koe Wetzel),-,32,7,,,,
84,down,Tyler Childers,In Your Love,72,38,10,,,,
85,-,Zach Bryan,East Side of Sorrow,-,27,6,,,,
86,-,Kenny Rogers,Lady,-,32,46,,,,
87,-,Dixie Chicks,Landslide,-,14,59,,,,
88,-,Taylor Swift,The Story of Us (Live / 2011),-,46,2,,,,
89,-,Taylor Swift,Teardrops On My Guitar (Pop Version),-,24,32,,,,
90,-,リー・グリーンウッド,God Bless the USA,-,90,1,,,,
91,-,Dolly Parton,I Will Always Love You,-,23,35,,,,
92,down,Chris Stapleton,White Horse,68,30,11,,,,
93,-,Gabby Barrett,I Hope,-,3,102,99,2020-01-12,78,2020-03-22
94,-,Dan + Shay,Heaven + Back,-,94,1,,,,
95,-,Maren Morris,The Bones,-,9,83,76,2019-12-22,50,2020-01-12
96,-,Jason Isbell,Cover Me Up (Apple Music Sessions),-,57,1,,,,
97,-,Taylor Swift,Bonus Track 4 (From The Vault),-,8,60,,,,
98,down,Taylor Swift,Untouchable (Taylor’s Version),82,16,42,,,,
99,-,Dan + Shay,Then Again,-,99,1,,,,
100,-,Taylor Swift,Teardrops On My Guitar,-,15,55,,,,
