Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,50,7,2019-10-06,7,2019-10-06
2,up,Keith Urban,One Too Many,7,2,5,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,3,2,50,,,,
4,up,Johnny Cash,Hurt,5,2,50,,,,
5,down,Dolly Parton,Jolene,2,1,44,,,,
6,up,Dan + Shay & Justin Bieber,"10,000 Hours",8,2,50,21,2019-10-06,9,2019-10-13
7,up,Lady Antebellum,Need You Now,13,2,50,,,,
8,up,Dan + Shay,I Should Probably Go To Bed,27,7,11,,,,
9,down,Kim Carnes,Bette Davis Eyes,6,4,50,,,,
10,up,Gabby Barrett,I Hope (feat. Charlie Puth),22,1,26,77,2020-04-26,77,2020-04-26
11,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,2,50,,,,
12,down,テイラー・スウィフト,22,9,5,49,,,,
13,up,テイラー・スウィフト,All Too Well,50,3,42,,,,
14,down,Morgan Wallen,7 Summers,10,2,10,51,2020-08-23,51,2020-08-23
15,up,Kenny Rogers,Lady,74,15,38,,,,
16,-,Dixie Chicks,Landslide,-,14,37,,,,
17,up,Gloria Gaynor,I Will Survive,69,16,10,,,,
18,-,Marc Cohn,Walking In Memphis,-,2,47,,,,
19,up,Kane Brown & John Legend,Last Time I Say Sorry,21,6,26,92,2020-03-29,55,2020-04-12
20,up,Willie Nelson,Always On My Mind,59,14,16,,,,
21,-,Kelsea Ballerini,Track Four,-,3,25,85,2020-03-29,85,2020-03-29
22,up,Chris Stapleton,Starting Over,64,12,7,,,,
23,-,Johnny Cash,Ring of Fire,-,7,36,,,,
24,down,テイラー・スウィフト,Red,12,6,46,,,,
25,-,Taylor Swift,Mine (US Version),-,10,27,,,,
26,down,Johnny Cash,One,19,7,42,,,,
27,-,Chris Stapleton,Tennessee Whiskey,-,4,38,,,,
28,-,Ingrid Andress,We're Not Friends,-,5,38,,,,
29,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,6,16,88,2020-03-22,66,2020-03-29
30,-,Johnny Cash,You Are My Sunshine,-,15,24,,,,
31,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,14,7,17,,,,
32,-,Coffey Anderson,Mr Red White and Blue,-,17,1,,,,
33,-,Johnny Cash,God's Gonna Cut You Down,-,13,35,,,,
34,down,Taylor Swift,Mean,17,12,33,,,,
35,-,Marc Cohn,True Companion,-,16,13,,,,
36,down,Jimmie Allen & Noah Cyrus,This is Us,23,3,34,,,,
37,up,Blanco Brown,The Git Up,37,5,44,47,2019-10-27,47,2019-10-27
38,-,Sam Hunt,This Land Is Your Land,-,38,1,,,,
39,down,Taylor Swift,New Year’s Day,25,3,34,,,,
40,-,バンド・ペリー,If I Die Young (Pop Version),-,28,5,,,,
41,-,Shania Twain,From This Moment On (feat. Bryan White) [International Mix],-,40,3,,,,
42,-,Shania Twain,Man! I Feel Like a Woman!,-,15,13,,,,
43,-,Marty Robbins,Love Is Blue (L'amour est bleu),-,18,6,,,,
44,up,Kelsea Ballerini,the way i used to (ballerini album version),81,8,2,,,,
45,-,Johnny Cash,(Ghost) Riders In the Sky,-,25,10,,,,
46,down,Taylor Swift,Back to December,24,7,31,,,,
47,-,Florida Georgia Line,Simple,-,13,9,,,,
48,-,Luke Combs,She Got the Best of Me,-,48,1,,,,
49,-,Yola,"Hold On (feat. Sheryl Crow, The Highwomen & Natalie Hemby)",-,49,1,,,,
50,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),26,5,43,,,,
51,-,テイラー・スウィフト,Starlight,-,24,15,,,,
52,down,Johnny Cash,I Walk the Line,20,9,30,,,,
53,-,テイラー・スウィフト,Begin Again,-,14,25,,,,
54,up,Maren Morris,Better Than We Found It,79,49,2,,,,
55,-,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),-,8,20,,,,
56,-,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),-,30,15,,,,
57,-,Chris Stapleton,Cold,-,13,2,,,,
58,-,Patsy Cline,She's Got You (Single Version),-,17,11,,,,
59,-,Willie Nelson,On the Road Again,-,39,8,,,,
60,-,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),-,9,18,,,,
61,-,Pear,This Ain't a Love Song,-,61,1,,,,
62,-,Johnny Cash,The Man Comes Around,-,15,37,,,,
63,down,Shania Twain,You're Still the One,15,14,7,,,,
64,-,Carrie Underwood,Two Black Cadillacs,-,64,1,,,,
65,-,Danielle Bradbery,Never Have I Ever,-,52,3,,,,
66,-,Don Williams,Lay Down Beside Me,-,66,1,,,,
67,-,James Morrison,You Give Me Something (Eg Version),-,14,23,,,,
68,-,Coffey Anderson,I Want It That Way,-,68,1,,,,
69,-,Merle Haggard,Stop the World and Let Me Off,-,69,1,,,,
70,-,Luke Combs,Better Together,-,11,8,60,2019-11-10,36,2019-11-17
71,down,テイラー・スウィフト,State Of Grace,43,12,17,,,,
72,-,Johnny Cash,Ballad of a Teenage Queen,-,69,4,,,,
73,-,Lee Brice,One of Them Girls,-,27,4,61,2020-04-19,61,2020-04-19
74,-,Dolly Parton,Jolene (Single Version),-,2,48,,,,
75,-,テイラー・スウィフト,The Lucky One,-,11,9,,,,
76,-,Ed Bruce,Nights,-,76,1,,,,
77,-,Coffey Anderson,Cowboys Like Me,-,77,1,,,,
78,-,テイラー・スウィフト,I Almost Do,-,25,15,,,,
79,-,Ramin Karimloo,Empty Chairs At Empty Tables,-,79,1,,,,
80,-,Ed Bruce,The Last Cowboy Song,-,80,1,,,,
81,down,Rascal Flatts,Life Is a Highway,68,21,18,,,,
82,up,Ingrid Andress,Lady Like,100,6,32,,,,
83,down,テイラー・スウィフト,Holy Ground,66,13,22,,,,
84,-,Carrie Underwood,End Up With You,-,84,1,,,,
85,-,Carrie Underwood,Love Wins,-,85,1,,,,
86,-,Taylor Swift,Our Song,-,16,13,,,,
87,down,Shania Twain,That Don't Impress Me Much,31,5,3,,,,
88,-,Parmalee & Blanco Brown,Just the Way,-,79,2,,,,
89,-,Taylor Swift,Sparks Fly,-,7,18,,,,
90,-,Nick Nolan,Hang 'em High,-,47,2,,,,
91,-,Carrie Underwood,Spinning Bottles,-,91,1,,,,
92,-,Lil Darkie,"Methhead Freestyle (feat. Eric North, JOHNNASCUS, Half Metal Kaiba, BLCKK, Bruhmanegod, LiL CUBENSiS, Royalty the Kidd, Afourteen & WENDIGO)",-,92,1,,,,
93,-,Kacey Musgraves,Rainbow,-,10,19,80,2019-10-20,80,2019-10-20
94,-,Dan + Shay,Tequila (Acoustic),-,35,7,,,,
95,-,Kenny Chesney,Get Along,-,95,1,,,,
96,-,Glen Campbell,"If You Go Away (Live at Garden State Arts Center, 1969)",-,96,1,,,,
97,-,Maren Morris,A Song for Everything,-,8,24,,,,
98,-,Carrie Underwood,The Bullet,-,98,1,,,,
99,-,Jesse Jo Stark,Die Young,-,88,1,,,,
100,-,テイラー・スウィフト,Stay Stay Stay,-,15,11,,,,
