Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,99,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,2,99,,,,
3,up,Taylor Swift,Love Story (Taylor's Version),4,1,33,18,2021-02-21,18,2021-02-21
4,up,Taylor Swift,Bonus Track 2 (From The Vault),40,1,25,63,2021-04-18,63,2021-04-18
5,up,Johnny Cash,Hurt,6,2,99,,,,
6,up,Taylor Swift,You Belong With Me (Taylor’s Version),14,2,25,,,,
7,up,Kacey Musgraves,justified,27,3,5,,,,
8,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,5,2,99,,,,
9,down,Taylor Swift,Better Than Revenge,8,2,57,,,,
10,up,Walker Hayes,Fancy Like,23,4,9,,,,
11,-,Taylor Swift,Speak Now,-,4,26,,,,
12,up,Kacey Musgraves,breadwinner,35,12,3,,,,
13,down,Chris Stapleton,Tennessee Whiskey,10,4,82,,,,
14,down,Kacey Musgraves,simple times,3,3,3,,,,
15,up,Kacey Musgraves,cherry blossom,21,15,3,,,,
16,down,Kim Carnes,Bette Davis Eyes,12,4,96,,,,
17,up,Dolly Parton,Jolene,19,1,93,,,,
18,-,テイラー・スウィフト,State Of Grace,-,12,38,,,,
19,down,Dan + Shay & Justin Bieber,"10,000 Hours",15,2,96,21,2019-10-06,9,2019-10-13
20,-,Lady Antebellum,Need You Now,-,5,57,,,,
21,down,テイラー・スウィフト,22,16,5,97,,,,
22,down,テイラー・スウィフト,All Too Well,7,3,90,,,,
23,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),56,5,86,,,,
24,up,Taylor Swift,Mean,39,12,60,,,,
25,up,Dan + Shay,Glad You Exist,41,6,28,,,,
26,down,Kacey Musgraves,star-crossed,9,2,5,,,,
27,-,Taylor Swift,Mine,-,13,37,,,,
28,up,Taylor Swift,Ours,88,28,8,,,,
29,up,Kacey Musgraves,if this was a movie..,89,29,3,,,,
30,-,Shania Twain,You're Still the One,-,14,36,,,,
31,-,Taylor Swift,Tell Me Why (Taylor’s Version),-,14,16,,,,
32,-,Taylor Swift,Forever & Always (Taylor’s Version),-,10,20,,,,
33,-,Taylor Swift,Bonus Track 3 (From The Vault),-,20,13,,,,
34,-,Taylor Swift,Bonus Track 5 (From The Vault),-,10,17,,,,
35,-,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),-,10,18,,,,
36,up,Dolly Parton,Jolene (Single Version),62,2,80,,,,
37,-,Lonestar,Amazed,-,37,13,,,,
38,up,テイラー・スウィフト,Sad Beautiful Tragic,50,20,39,,,,
39,down,Dolly Parton,9 to 5,28,6,61,,,,
40,-,Johnny Cash,God's Gonna Cut You Down,-,13,65,,,,
41,down,Taylor Swift,The Way I Loved You (Taylor’s Version),20,1,24,,,,
42,up,Taylor Swift,Bonus Track 4 (From The Vault),98,8,19,,,,
43,-,Jason Aldean,Got What I Got,-,32,11,85,2019-10-20,85,2019-10-20
44,up,Taylor Swift,Come Back... Be Here,75,11,37,,,,
45,-,Maren Morris,The Bones,-,9,53,76,2019-12-22,50,2020-01-12
46,-,Taylor Swift,Tim Mcgraw,-,35,21,,,,
47,up,Taylor Swift,Enchanted,80,1,60,,,,
48,up,Taylor Swift,The Moment I Knew,85,6,28,,,,
49,-,Kacey Musgraves,Slow Burn,-,6,28,,,,
50,down,テイラー・スウィフト,The Lucky One,45,11,25,,,,
51,down,テイラー・スウィフト,Red,13,6,90,,,,
52,-,Dan + Shay,Speechless,-,12,57,87,2019-10-13,87,2019-10-13
53,-,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,-,7,44,,,,
54,down,Taylor Swift,New Year’s Day,37,3,74,,,,
55,-,テイラー・スウィフト,Holy Ground,-,13,47,,,,
56,-,Kane Brown,One Mississippi,-,35,1,,,,
57,-,Johnny Cash,The Mercy Seat,-,27,9,,,,
58,up,Taylor Swift,Change (Taylor’s Version),100,17,17,,,,
59,-,Dimitris Tsichlakis,Aroma methis (feat. George Panteris),-,59,1,,,,
60,-,Jimmie Allen & Noah Cyrus,This is Us,-,3,63,,,,
61,-,Kane Brown,Heaven,-,19,18,,,,
62,-,Kacey Musgraves,angel,-,48,1,,,,
63,down,Taylor Swift,White Horse (Taylor’s Version),58,12,19,,,,
64,-,Jamey Johnson & Bill Anderson,The Guitar Song (feat. Bill Anderson),-,64,3,,,,
65,down,Kacey Musgraves,Space Cowboy,61,2,22,,,,
66,-,Cole Swindell,Some Habits,-,66,1,,,,
67,-,テイラー・スウィフト,Stay Stay Stay,-,15,23,,,,
68,-,Kacey Musgraves,Butterflies,-,13,11,,,,
69,-,Kacey Musgraves,Lonely Weekend,-,10,9,,,,
70,-,Taylor Swift,Bonus Track 6 (From The Vault),-,19,15,,,,
71,-,Nancy Sinatra,These Boots Are Made for Walkin',-,7,1,,,,
72,-,LeAnn Rimes,How Do I Live,-,39,20,,,,
73,up,RASCAL FLATTS,Come Wake Me Up,79,70,3,,,,
74,-,Kacey Musgraves,Somebody To Love,-,74,1,,,,
75,-,Taylor Swift,Sparks Fly,-,7,49,,,,
76,-,Carter Faith,Lasso,-,72,1,,,,
77,down,Dolly Parton & Kenny Rogers,Islands In the Stream,73,6,38,88,2020-03-22,66,2020-03-29
78,-,Kacey Musgraves,Biscuits,-,78,1,,,,
79,-,Kacey Musgraves,Late To the Party,-,79,1,,,,
80,-,Florida Georgia Line,Eyes Closed,-,38,2,,,,
81,-,Kacey Musgraves,High Horse,-,32,18,,,,
82,down,Taylor Swift,Fearless (Taylor’s Version),57,2,24,,,,
83,-,Kacey Musgraves,Velvet Elvis,-,83,3,,,,
84,-,Kacey Musgraves,Happy & Sad,-,18,11,,,,
85,-,Kacey Musgraves,Love Is a Wild Thing,-,25,7,,,,
86,down,Taylor Swift,Bonus Track 1 (From The Vault),63,2,24,86,2021-04-04,86,2021-04-04
87,-,Kacey Musgraves,Mother,-,27,4,,,,
88,-,テイラー・スウィフト,Treacherous,-,7,38,,,,
89,-,Kacey Musgraves,"Oh, What a World",-,31,12,,,,
90,-,Ryan Hurd & Maren Morris,Chasing After You,-,16,20,,,,
91,-,Marc Cohn,Walking In Memphis,-,2,84,,,,
92,down,Kacey Musgraves,good wife,18,18,3,,,,
93,-,Mitchell Tenpenny,She Hates Me Too,-,93,1,,,,
94,-,Nate Smith,Under My Skin,-,84,1,,,,
95,-,Mitchell Tenpenny,Good Thing,-,95,1,,,,
96,-,Chris Stapleton,You Should Probably Leave,-,29,10,,,,
97,-,Taylor Swift,Today Was A Fairytale (Taylor’s Version),-,21,14,,,,
98,-,Diplo,Heartless (feat. Morgan Wallen) [Wallen Album Mix],-,64,2,,,,
99,-,Taylor Swift,The Other Side Of The Door (Taylor’s Version),-,13,18,,,,
100,-,Taylor Swift,Last Kiss,-,9,12,,,,
