Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Enchanted,2,1,116,,,,
2,up,Taylor Swift,Love Story (Taylor's Version),4,1,90,18,2021-02-21,18,2021-02-21
3,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,156,7,2019-10-06,7,2019-10-06
4,down,Taylor Swift,You Belong With Me (Taylor’s Version),3,2,81,,,,
5,up,Zach Bryan,Something in the Orange,5,2,10,,,,
6,up,John Denver,Life Is so Good,11,1,16,,,,
7,up,Dolly Parton,Jolene,7,1,137,,,,
8,up,テイラー・スウィフト,I Knew You Were Trouble.,9,2,155,,,,
9,down,Johnny Cash,Hurt,8,2,156,,,,
10,up,Dolly Parton,9 to 5,13,6,108,,,,
11,down,Taylor Swift,The Way I Loved You (Taylor’s Version),10,1,79,,,,
12,down,Lady Antebellum,Need You Now,6,2,154,,,,
13,up,Kim Carnes,Bette Davis Eyes,14,4,151,,,,
14,up,Glen Campbell,Times Like These,16,5,7,,,,
15,down,Taylor Swift,Better Than Revenge,12,2,114,,,,
16,down,Taylor Swift,Back to December,15,7,113,,,,
17,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,18,2,154,,,,
18,up,Chris Stapleton,Tennessee Whiskey,33,4,132,,,,
19,up,Marc Cohn,Walking In Memphis,19,2,125,,,,
20,up,Johnny Cash,Personal Jesus,51,7,128,,,,
21,up,Luke Combs,The Kind of Love We Make,21,4,20,,,,
22,up,Dixie Chicks,Lullaby,41,11,20,,,,
23,up,Kane Brown,Thank God,26,10,7,,,,
24,down,Dan + Shay & Justin Bieber,"10,000 Hours",22,2,152,21,2019-10-06,9,2019-10-13
25,down,Josh Ross,Iris (Apple Music Home Session),17,9,12,,,,
26,down,Dolly Parton & Kenny Rogers,Islands In the Stream,20,6,80,88,2020-03-22,66,2020-03-29
27,up,Shania Twain,Man! I Feel Like a Woman!,50,15,66,,,,
28,up,Johnny Cash,One,52,7,125,,,,
29,up,Taylor Swift,Bonus Track 2 (From The Vault),29,1,81,63,2021-04-18,63,2021-04-18
30,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),56,5,116,,,,
31,down,Taylor Swift,The Story of Us,28,10,76,,,,
32,up,Poor Man's Poison,Hell's Comin' with Me,44,17,21,,,,
33,up,Little Big Town,Wonderwall (Apple Music Sessions),80,33,2,,,,
34,up,Taylor Swift,Sparks Fly,36,7,95,,,,
35,up,Thomas Rhett & Katy Perry,Where We Started,37,8,16,,,,
36,down,Taylor Swift,Dear John,30,10,67,,,,
37,down,Taylor Swift,Speak Now,25,4,68,,,,
38,down,Morgan Wallen,You Proof,32,15,23,,,,
39,down,Taylor Swift,Mine (US Version),23,10,103,,,,
40,up,Coffey Anderson,Mr Red White and Blue,68,17,25,,,,
41,-,Dax,Depression,-,40,1,,,,
42,up,Kacey Musgraves,Butterflies,79,13,38,,,,
43,-,Chris Stapleton,Cold,-,13,45,,,,
44,down,Estizph,Pousaijohny,34,2,28,,,,
45,down,Taylor Swift,Last Kiss,35,9,62,,,,
46,up,Dan + Shay,Speechless,73,12,81,87,2019-10-13,87,2019-10-13
47,down,Kacey Musgraves,simple times,38,3,47,,,,
48,up,Taylor Swift,Haunted,49,10,74,,,,
49,up,James Morrison,You Give Me Something (Eg Version),63,14,59,,,,
50,-,Shania Twain,Waking Up Dreaming,-,26,5,,,,
51,up,Taylor Swift,New Year’s Day,55,3,127,,,,
52,up,Johnny Cash,The Man Comes Around,91,15,76,,,,
53,down,Taylor Swift,Fearless (Taylor’s Version),27,2,76,,,,
54,down,Sam Hunt,Water Under The Bridge,47,10,17,,,,
55,up,テイラー・スウィフト,22,67,5,139,,,,
56,down,Taylor Swift,Fifteen (Taylor’s Version),40,6,58,,,,
57,up,Willie Nelson,Always On My Mind,61,14,55,,,,
58,up,Kenny Rogers,Lady,66,32,17,,,,
59,-,Sheb Wooley,Purple People Eater (Remastered),-,14,2,,,,
60,down,Ghost duet,Love Is Beatifully,42,42,2,,,,
61,-,Shania Twain,Last Day of Summer,-,36,1,,,,
62,-,Dixie Chicks,Wide Open Spaces,-,30,28,,,,
63,down,Taylor Swift,Mean,31,12,105,,,,
64,-,Anass Marbouh,Middle of the Night (Slowed & Reverb),-,3,38,,,,
65,down,Dan + Shay,Glad You Exist,64,6,76,,,,
66,-,Johnny Cash,(Ghost) Riders In the Sky,-,25,34,,,,
67,down,Μιχάλης Ι. Κουνάλης,Τυφλός,62,62,3,,,,
68,-,Johnny Cash,I Walk The Line (Remastered 2022),-,42,2,,,,
69,down,Μιχάλης Ι. Κουνάλης,Τα Λάθη Μου,24,24,3,,,,
70,up,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],85,14,66,,,,
71,down,Taylor Swift,Teardrops On My Guitar,53,15,34,,,,
72,down,Nelly & Florida Georgia Line,Lil Bit,71,16,59,,,,
73,-,Johnny Cash,Solitary Man,-,29,27,,,,
74,down,Shania Twain,You're Still the One,46,14,80,,,,
75,up,Johnny Cash,God's Gonna Cut You Down,94,13,99,,,,
76,down,Taylor Swift,Long Live,70,20,54,,,,
77,-,Johnny Cash,You Are My Sunshine,-,15,63,,,,
78,up,Morgan Wallen,Wasted on You,100,3,29,45,2021-01-17,45,2021-01-17
79,-,Lee Ann Womack,I Hope You Dance,-,19,24,,,,
80,-,David Allan Coe,Family Reunion,-,80,1,,,,
81,-,Luke Bryan,Country Girl (Shake It for Me),-,62,5,,,,
82,-,Jamie Ray,COUNTRY TO THE CITY,-,82,1,,,,
83,down,Gabby Barrett,I Hope (feat. Charlie Puth),58,1,105,77,2020-04-26,77,2020-04-26
84,down,Bailey Zimmerman,Rock and A Hard Place,48,14,18,,,,
85,up,Nate Smith,Whiskey On You,97,52,7,,,,
86,-,David Allan Coe,Jody Like a Melody,-,86,1,,,,
87,up,Crystale,Made of Stone,88,14,5,,,,
88,-,Lionel Richie,Endless Love (feat. Shania Twain),-,30,11,,,,
89,-,David Allan Coe,You Never Even Called Me by My Name,-,42,4,,,,
90,down,Taylor Swift,Our Song,54,16,62,,,,
91,-,Drake Milligan,Sounds Like Something I'd Do,-,86,1,,,,
92,-,Johnny Cash,Ring of Fire,-,7,97,,,,
93,-,Cole Swindell,She Had Me At Heads Carolina,-,34,10,,,,
94,down,Glen Campbell,Southern Nights,87,17,35,,,,
95,-,Jimmie Allen & Noah Cyrus,This is Us,-,3,79,,,,
96,-,Chris Stapleton,Parachute,-,47,6,,,,
97,-,Johnny Cash,Folsom Prison Blues,-,44,5,,,,
98,up,Shania Twain,That Don't Impress Me Much,99,5,29,,,,
99,down,Morgan Wallen,Chasin' You,59,18,16,,,,
100,down,David Morris,Carrying Your Love,45,9,12,,,,
