Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Thinkin’ Bout Me,1,1,37,,,,
2,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),2,1,13,,,,
3,up,Taylor Swift,You Belong With Me (Taylor’s Version),3,2,136,,,,
4,up,Taylor Swift,Love Story (Taylor's Version),4,1,145,18,2021-02-21,18,2021-02-21
5,up,Luke Combs,Fast Car,5,2,35,,,,
6,up,Taylor Swift,Fearless (Taylor’s Version),7,2,128,,,,
7,down,Dolly Parton & Kenny Rogers,Islands In the Stream,6,6,135,88,2020-03-22,66,2020-03-29
8,up,Morgan Wallen,Last Night,9,1,42,,,,
9,up,John Denver,Life Is so Good,15,1,71,,,,
10,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],10,1,211,7,2019-10-06,7,2019-10-06
11,up,Taylor Swift,The Way I Loved You (Taylor’s Version),16,1,134,,,,
12,down,"Diplo, Jessie Murph & Polo G",Heartbroken,8,8,14,,,,
13,down,Zach Bryan,Sarah's Place (feat. Noah Kahan),11,7,9,,,,
14,up,Lady Antebellum,Need You Now,14,2,209,,,,
15,down,テイラー・スウィフト,I Knew You Were Trouble.,12,2,210,,,,
16,down,Lil Durk,Stand By Me (feat. Morgan Wallen),13,6,14,,,,
17,up,Dolly Parton,Jolene,17,1,192,,,,
18,up,Taylor Swift,New Year’s Day,26,3,180,,,,
19,up,Taylor Swift,Enchanted,21,1,171,,,,
20,down,Johnny Cash,Hurt,19,2,211,,,,
21,down,Kim Carnes,Bette Davis Eyes,20,4,206,,,,
22,up,Taylor Swift,Bonus Track 2 (From The Vault),22,1,136,63,2021-04-18,63,2021-04-18
23,up,Dolly Parton,9 to 5,23,6,163,,,,
24,up,Taylor Swift,Our Song,33,16,110,,,,
25,down,Bailey Zimmerman,Religiously,18,16,14,,,,
26,up,Taylor Swift,Picture to Burn,35,15,89,,,,
27,down,Glen Campbell,Times Like These,25,5,62,,,,
28,up,Shania Twain,You're Still the One,32,14,135,,,,
29,up,Zach Bryan,Something in the Orange,29,2,65,,,,
30,down,Chris Stapleton,Tennessee Whiskey,28,4,187,,,,
31,down,Shania Twain,Man! I Feel Like a Woman!,27,15,121,,,,
32,up,Taylor Swift,Fifteen (Taylor’s Version),36,6,105,,,,
33,up,Chris Stapleton,White Horse,38,30,14,,,,
34,down,LeAnn Rimes,Can't Fight the Moonlight,30,24,34,,,,
35,up,Luke Combs,Hurricane,73,24,7,,,,
36,up,Taylor Swift,Forever & Always (Taylor’s Version),43,10,111,,,,
37,up,Johnny Cash,Personal Jesus,41,7,183,,,,
38,up,Dylan Gossett,Coal,47,28,12,,,,
39,up,Taylor Swift,Should've Said No,42,19,90,,,,
40,up,Jason Aldean,Rearview Town,62,40,4,,,,
41,down,Glen Campbell,It's Your World,31,21,49,,,,
42,-,Jason Aldean,Tonight Looks Good on You,-,42,1,,,,
43,-,Gene Autry,Rudolph the Red-Nosed Reindeer,-,1,4,,,,
44,down,Dixie Chicks,Lullaby,39,11,75,,,,
45,up,Luke Combs,The Kind of Love We Make,53,4,74,,,,
46,down,Nelly & Florida Georgia Line,Lil Bit,40,16,84,,,,
47,up,Taylor Swift,Tim Mcgraw,97,35,64,,,,
48,down,Nancy Sinatra & Lee Hazlewood,Summer Wine,37,23,35,,,,
49,up,Jason Aldean,Trouble With A Heartbreak,99,49,4,,,,
50,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,2,203,21,2019-10-06,9,2019-10-13
51,down,Johnny Cash,One,46,7,180,,,,
52,down,Lionel Richie,Endless Love (feat. Shania Twain),49,30,40,,,,
53,-,Taylor Swift,Hey Stephen (Taylor’s Version),-,7,88,,,,
54,down,テイラー・スウィフト,Red,34,6,131,,,,
55,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),51,13,83,,,,
56,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,48,2,209,,,,
57,-,Jason Aldean,Got What I Got,-,32,21,85,2019-10-20,85,2019-10-20
58,-,Jelly Roll,Save Me (with Lainey Wilson),-,10,1,,,,
59,-,Justin Moore & Priscilla Block,"You, Me, And Whiskey (Acoustic)",-,59,1,,,,
60,up,Jason Aldean,Try That In A Small Town,85,38,4,,,,
61,up,Dixie Chicks,Wide Open Spaces,69,30,71,,,,
62,-,Jason Aldean & Carrie Underwood,If I Didn't Love You,-,38,6,,,,
63,up,Taylor Swift,Better Than Revenge,80,2,169,,,,
64,down,Μιχάλης Ι. Κουνάλης,Τα Λάθη Μου,59,24,39,,,,
65,up,Kane Brown,Thank God,70,10,57,,,,
66,down,Taylor Swift,White Horse (Taylor’s Version),57,12,85,,,,
67,down,Oliver Anthony Music,Rich Men North of Richmond,58,5,14,,,,
