Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Enchanted,1,1,150,,,,
2,up,Morgan Wallen,Last Night,2,1,21,,,,
3,up,Taylor Swift,Love Story (Taylor's Version),4,1,124,18,2021-02-21,18,2021-02-21
4,down,Taylor Swift,You Belong With Me (Taylor’s Version),3,2,115,,,,
5,up,Taylor Swift,Fearless (Taylor’s Version),5,2,107,,,,
6,up,Taylor Swift,Better Than Revenge,6,2,148,,,,
7,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,190,7,2019-10-06,7,2019-10-06
8,up,Dolly Parton,Jolene,9,1,171,,,,
9,down,Taylor Swift,The Way I Loved You (Taylor’s Version),8,1,113,,,,
10,up,テイラー・スウィフト,I Knew You Were Trouble.,11,2,189,,,,
11,up,Lady Antebellum,Need You Now,14,2,188,,,,
12,up,Taylor Swift,Bonus Track 2 (From The Vault),17,1,115,63,2021-04-18,63,2021-04-18
13,up,John Denver,Life Is so Good,15,1,50,,,,
14,down,Taylor Swift,Speak Now,12,4,102,,,,
15,up,Johnny Cash,Hurt,16,2,190,,,,
16,up,Glen Campbell,Times Like These,20,5,41,,,,
17,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,24,2,188,,,,
18,down,Taylor Swift,Back to December,13,7,147,,,,
19,up,Taylor Swift,The Story of Us,21,10,110,,,,
20,down,Dolly Parton,9 to 5,19,6,142,,,,
21,up,Kim Carnes,Bette Davis Eyes,28,4,185,,,,
22,down,Luke Combs,Fast Car,18,2,14,,,,
23,up,Taylor Swift,Sparks Fly,23,7,129,,,,
24,down,Taylor Swift,Haunted,10,10,108,,,,
25,up,Taylor Swift,Our Song,26,16,89,,,,
26,down,Taylor Swift,Dear John,22,10,101,,,,
27,up,Taylor Swift,Mean,29,12,139,,,,
28,up,Taylor Swift,Fifteen (Taylor’s Version),31,6,84,,,,
29,up,Taylor Swift,Mine,44,13,87,,,,
30,up,Taylor Swift,Picture to Burn,41,15,68,,,,
31,down,Dolly Parton & Kenny Rogers,Islands In the Stream,30,6,114,88,2020-03-22,66,2020-03-29
32,down,Morgan Wallen,Thinkin’ Bout Me,25,1,16,,,,
33,up,Dixie Chicks,Lullaby,42,11,54,,,,
34,up,Shania Twain,Man! I Feel Like a Woman!,36,15,100,,,,
35,down,Taylor Swift,Long Live,32,20,87,,,,
36,up,Chris Stapleton,Tennessee Whiskey,39,4,166,,,,
37,down,Zach Bryan,Something in the Orange,34,2,44,,,,
38,down,Nancy Sinatra & Lee Hazlewood,Summer Wine,37,23,14,,,,
39,down,Taylor Swift,New Year’s Day,27,3,159,,,,
40,down,Shania Twain,You're Still the One,35,14,114,,,,
41,up,Marc Cohn,Walking In Memphis,47,2,159,,,,
42,down,Taylor Swift,Last Kiss,40,9,96,,,,
43,up,Taylor Swift,Mine (US Version),70,10,134,,,,
44,up,Taylor Swift,If This Was A Movie (Taylor’s Version),45,6,15,,,,
45,up,Johnny Cash,Personal Jesus,64,7,162,,,,
46,up,Johnny Cash,One,51,7,159,,,,
47,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),61,13,69,,,,
48,up,Taylor Swift,Forever & Always (Taylor’s Version),59,10,90,,,,
49,up,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),73,30,42,,,,
50,down,James Morrison,Wonderful World,48,38,20,,,,
51,up,Chase Matthew,Love You Again,80,51,2,,,,
52,down,テイラー・スウィフト,22,43,5,166,,,,
53,down,Morgan Wallen,You Proof,46,15,57,,,,
54,up,Taylor Swift,Hey Stephen (Taylor’s Version),78,7,68,,,,
55,down,Lil Durk,Stand By Me (feat. Morgan Wallen),33,6,3,,,,
56,up,Dan + Shay & Justin Bieber,"10,000 Hours",57,2,186,21,2019-10-06,9,2019-10-13
57,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],66,7,49,,,,
58,down,Taylor Swift,Innocent,55,29,35,,,,
59,up,Johnny Cash,You Are My Sunshine,83,15,85,,,,
60,-,Diplo & Elle King,Without You,-,39,1,,,,
61,down,Taylor Swift,Should've Said No,56,19,69,,,,
62,up,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts),63,11,11,,,,
63,up,Bailey Zimmerman,Rock and A Hard Place,82,14,47,,,,
64,up,Carly Pearce,We Don't Fight Anymore (feat. Chris Stapleton),68,64,2,,,,
65,up,Μιχάλης Ι. Κουνάλης,Ψηλή Κορφή,77,41,4,,,,
66,down,Nelly & Florida Georgia Line,Lil Bit,54,16,69,,,,
67,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),52,13,62,,,,
68,down,Kane Brown,Thank God,62,10,39,,,,
69,up,Dan + Shay,Speechless,71,12,102,87,2019-10-13,87,2019-10-13
70,-,James Morrison,You Give Me Something (Eg Version),-,14,88,,,,
71,up,Taylor Swift,Tell Me Why (Taylor’s Version),88,14,55,,,,
72,up,Glen Campbell,It's Your World,76,21,29,,,,
73,-,LeAnn Rimes,Can't Fight the Moonlight,-,24,13,,,,
74,up,Lonestar,Amazed,87,37,20,,,,
75,-,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",-,71,6,,,,
76,up,Shania Twain,That Don't Impress Me Much,93,5,44,,,,
77,-,Chris Stapleton,Broken Halos,-,30,9,,,,
78,down,Carrie Underwood,Take Me Out,38,38,3,,,,
79,-,Taylor Swift,White Horse (Taylor’s Version),-,12,66,,,,
80,up,Kenny Rogers,Lady,96,32,37,,,,
81,-,LeAnn Rimes,How Do I Live,-,39,32,,,,
82,down,Taylor Swift,Tim Mcgraw,81,35,43,,,,
83,-,Willie Nelson,Always On My Mind,-,14,59,,,,
84,-,Dixie Chicks,Wide Open Spaces,-,30,55,,,,
85,-,Taylor Swift,Change (Taylor’s Version),-,17,27,,,,
86,up,Taylor Swift,Teardrops On My Guitar,92,15,45,,,,
87,-,Johnny Cash,God's Gonna Cut You Down,-,13,130,,,,
88,up,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),89,10,43,,,,
89,down,Mariglen Hazizaj,Lum Kush Ka Dashurine,65,40,8,,,,
90,-,Johnny Cash,The Man Comes Around,-,15,87,,,,
91,-,Zach Bryan,All the Time,-,91,1,,,,
92,down,Maren Morris,The Bones,58,9,73,76,2019-12-22,50,2020-01-12
93,down,Luke Combs,Forever After All,91,2,68,20,2020-11-01,20,2020-11-01
94,-,Μιχάλης Ι. Κουνάλης,Στα Δυο Μου Χέρια Σε Κρατώ,-,58,5,,,,
95,-,Taylor Swift,Teardrops On My Guitar (Pop Version),-,24,27,,,,
96,-,Taylor Swift,Bonus Track 5 (From The Vault),-,10,38,,,,
97,-,Glen Campbell,Southern Nights,-,17,40,,,,
98,down,Taylor Swift,Today Was A Fairytale (Taylor’s Version),94,21,31,,,,
99,-,Μιχάλης Ι. Κουνάλης,Αγιος Μηνάς,-,98,1,,,,
100,-,Sam Hunt,Take Your Time,-,14,53,,,,
