Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,60,7,2019-10-06,7,2019-10-06
2,up,Gabby Barrett,I Hope (feat. Charlie Puth),2,1,36,77,2020-04-26,77,2020-04-26
3,up,テイラー・スウィフト,I Knew You Were Trouble.,3,2,60,,,,
4,up,Gabby Barrett,I Hope,14,3,33,99,2020-01-12,78,2020-03-22
5,down,Dan + Shay & Justin Bieber,"10,000 Hours",4,2,60,21,2019-10-06,9,2019-10-13
6,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,5,2,60,,,,
7,up,Johnny Cash,Hurt,7,2,60,,,,
8,up,Dolly Parton,Jolene,13,1,54,,,,
9,down,テイラー・スウィフト,All Too Well,6,3,51,,,,
10,down,Lady Antebellum,Need You Now,8,2,60,,,,
11,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),39,5,53,,,,
12,up,Carrie Underwood,Do You Hear What I Hear,19,1,5,,,,
13,up,Jimmie Allen & Noah Cyrus,This is Us,59,3,42,,,,
14,up,Seaforth,Everything Falls for You,58,13,23,,,,
15,up,テイラー・スウィフト,22,20,5,58,,,,
16,-,Chris Stapleton,Tennessee Whiskey,-,4,46,,,,
17,up,Johnny Cash,Personal Jesus,78,7,53,,,,
18,up,Keith Urban,One Too Many,21,2,15,,,,
19,-,Kelsea Ballerini,the way i used to (ballerini album version),-,8,9,,,,
20,up,Chris Young,Christmas (Baby Please Come Home),100,20,3,,,,
21,-,Johnny Cash,You Are My Sunshine,-,15,28,,,,
22,down,Taylor Swift,Mine (US Version),11,10,32,,,,
23,up,Dixie Chicks,Landslide,88,14,45,,,,
24,down,Dolly Parton,Jolene (Single Version),23,2,57,,,,
25,down,Kim Carnes,Bette Davis Eyes,9,4,60,,,,
26,down,Dolly Parton,9 to 5,15,6,26,,,,
27,-,Twinnie,This Year Sucks,-,27,1,,,,
28,up,Lady Antebellum,Need You Now,65,5,44,,,,
29,down,Taylor Swift,New Year’s Day,16,3,42,,,,
30,-,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),-,6,20,,,,
31,-,Kenny Rogers,Lady,-,15,44,,,,
32,-,Luke Combs,Beer Never Broke My Heart,-,29,11,70,2019-10-06,41,2019-11-17
33,down,テイラー・スウィフト,Red,22,6,55,,,,
34,down,Luke Combs,Forever After All,10,2,9,20,2020-11-01,20,2020-11-01
35,up,テイラー・スウィフト,Begin Again,77,14,31,,,,
36,up,Taylor Swift,Come Back... Be Here,46,11,21,,,,
37,down,Taylor Swift,The Moment I Knew,29,6,11,,,,
38,up,Taylor Swift,Back to December,47,7,39,,,,
39,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),50,9,27,,,,
40,-,Johnny Cash,One,-,7,48,,,,
41,-,Mickey Newbury,Just Dropped In,-,41,1,,,,
42,-,Diplo & ERNEST,Bottle's Bout Dead,-,42,1,,,,
43,down,Skeeter Davis,The End of the World,28,11,18,,,,
44,-,Taylor Swift,Our Song,-,16,16,,,,
45,-,テイラー・スウィフト,Treacherous,-,7,19,,,,
46,-,Johnny Cash,The Man Comes Around,-,15,39,,,,
47,down,Dan + Shay,I Should Probably Go To Bed,26,7,19,,,,
48,down,Marc Cohn,Walking In Memphis,41,2,55,,,,
49,up,Shania Twain,Man! I Feel Like a Woman!,60,15,17,,,,
50,-,Lady Antebellum,What If I Never Get Over You,-,6,10,71,2019-11-17,71,2019-11-17
51,-,Bon Jovi & Jennifer Nettles,Do What You Can,-,51,2,,,,
52,-,Willie Nelson,"God's Problem Child (with Tony Joe White, Leon Russell & Jamey Johnson)",-,32,2,,,,
53,-,テイラー・スウィフト,State Of Grace,-,12,21,,,,
54,-,Diplo,Heartless (feat. Morgan Wallen),-,7,47,,,,
55,down,Kelsea Ballerini,Track Four,17,3,31,85,2020-03-29,85,2020-03-29
56,-,Johnny Cash,God's Gonna Cut You Down,-,13,40,,,,
57,-,Alison Krauss,Baby Mine,-,15,4,,,,
58,-,Dolly Parton,9 To 5,-,35,7,,,,
59,-,Morgan Wallen,Cover Me Up,-,22,3,,,,
60,-,Faith Hill,Breathe,-,53,6,,,,
61,-,Dolly Parton,9 To 5,-,29,2,,,,
62,up,Maren Morris,The Bones,72,9,39,76,2019-12-22,50,2020-01-12
63,-,Marisa Anderson,Colfax,-,63,1,,,,
64,up,Luke Combs,Better Together,87,11,14,60,2019-11-10,36,2019-11-17
65,-,Chris Stapleton,When I'm With You,-,50,2,,,,
66,-,Kris Kristofferson,Me and Bobby McGee,-,44,5,,,,
67,-,Midnight Choir,Talk to Me (Remastered),-,34,5,,,,
68,down,Chris Stapleton,Cold,40,13,8,,,,
69,-,Brett Young,In Case You Didn't Know,-,7,31,,,,
70,-,Johnny Cash,(Ghost) Riders In the Sky,-,25,14,,,,
71,-,Luke Combs,My Kinda Folk,-,71,1,,,,
72,-,Johnny Cash,Further On Up the Road,-,36,3,,,,
73,-,Travis Denning,ABBY,-,73,1,,,,
74,-,Michael Ray,Her World or Mine,-,29,4,,,,
75,-,Gram Parsons & Emmylou Harris,Love Hurts,-,52,11,,,,
76,-,Willie Nelson,On the Road Again,-,39,9,,,,
77,-,Miranda Lambert,Mama's Broken Heart,-,55,3,,,,
78,-,Lynn Anderson,Rose Garden,-,37,4,,,,
79,-,Mason Ramsey,Lovesick Blues,-,71,1,,,,
80,-,Thomas Rhett,What's Your Country Song,-,34,1,,,,
81,-,Luke Combs,Refrigerator Door,-,32,3,,,,
82,-,Rascal Flatts,Life Is a Highway,-,21,22,,,,
83,up,Darius Rucker,Beers and Sunshine,94,60,2,,,,
84,-,Avenue Beat,thank you anxiety,-,84,1,,,,
85,-,Nanci Griffith,Late Night Grande Hotel,-,85,1,,,,
86,-,Exile,Kiss You All Over,-,75,4,,,,
87,-,Glen Campbell,Southern Nights,-,17,19,,,,
88,up,Maren Morris,A Song for Everything,96,8,30,,,,
89,-,Marty Robbins,Love Is Blue (L'amour est bleu),-,18,10,,,,
90,down,テイラー・スウィフト,I Almost Do,51,25,21,,,,
91,down,Morgan Wallen,Still Goin Down,35,5,6,92,2020-11-29,92,2020-11-29
92,-,Diplo & Leon Bridges,Horizon,-,31,1,,,,
93,-,Chris Stapleton,Devil Always Made Me Think Twice,-,85,2,,,,
94,-,Luke Combs,Reasons,-,94,1,,,,
95,-,Charley Pride,A Shoulder to Cry On,-,95,1,,,,
96,-,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],-,50,5,,,,
97,-,Miranda Lambert,Gunpowder & Lead,-,97,1,,,,
98,-,Blanco Brown,The Git Up,-,5,47,47,2019-10-27,47,2019-10-27
99,-,Margo Smith,We Wish You a Merry Christmas,-,99,1,,,,
100,-,Dolly Parton,Here You Come Again,-,31,7,,,,
