Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,79,7,2019-10-06,7,2019-10-06
2,up,Taylor Swift,Fearless (Taylor’s Version),3,2,5,,,,
3,up,Taylor Swift,Love Story (Taylor's Version),4,1,13,18,2021-02-21,18,2021-02-21
4,up,Taylor Swift,You Belong With Me (Taylor’s Version),6,2,5,,,,
5,up,テイラー・スウィフト,I Knew You Were Trouble.,5,2,79,,,,
6,down,Taylor Swift,Bonus Track 2 (From The Vault),2,1,5,63,2021-04-18,63,2021-04-18
7,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,7,2,79,,,,
8,up,Taylor Swift,The Way I Loved You (Taylor’s Version),12,1,5,,,,
9,up,Taylor Swift,Bonus Track 1 (From The Vault),9,2,7,86,2021-04-04,86,2021-04-04
10,up,Taylor Swift,Better Than Revenge,14,2,37,,,,
11,down,Dolly Parton,Jolene,8,1,73,,,,
12,up,Lady Antebellum,Need You Now,25,2,79,,,,
13,up,Johnny Cash,One,43,7,62,,,,
14,up,テイラー・スウィフト,22,35,5,77,,,,
15,up,Matt Cooper,Ain't Met Us Yet,28,6,3,,,,
16,down,Johnny Cash,Hurt,11,2,79,,,,
17,up,Taylor Swift,Bonus Track 4 (From The Vault),24,8,5,,,,
18,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),17,13,5,,,,
19,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,5,71,,,,
20,-,Kenny Rogers,Lady,-,15,50,,,,
21,down,Taylor Swift,Bonus Track 5 (From The Vault),10,10,5,,,,
22,up,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),36,10,5,,,,
23,up,Gabby Barrett,I Hope (feat. Charlie Puth),23,1,55,77,2020-04-26,77,2020-04-26
24,up,テイラー・スウィフト,All Too Well,85,3,70,,,,
25,up,Taylor Swift,Hey Stephen (Taylor’s Version),30,7,5,,,,
26,-,Taylor Swift,New Year’s Day,-,3,58,,,,
27,down,Taylor Swift,White Horse (Taylor’s Version),22,12,5,,,,
28,down,Taylor Swift,You Belong With Me,21,10,13,,,,
29,-,Nelly & Florida Georgia Line,Lil Bit,-,16,6,,,,
30,down,Gabby Barrett,I Hope,15,3,51,99,2020-01-12,78,2020-03-22
31,down,Taylor Swift,Fifteen (Taylor’s Version),19,6,5,,,,
32,up,Johnny Cash,You Are My Sunshine,76,15,35,,,,
33,-,Taylor Swift,Sparks Fly,-,7,37,,,,
34,down,Taylor Swift,Forever & Always (Taylor’s Version),13,10,5,,,,
35,down,Dolly Parton,9 to 5,29,6,44,,,,
36,up,Jimmie Allen & Noah Cyrus,This is Us,55,3,55,,,,
37,down,Taylor Swift,Jump Then Fall (Taylor’s Version),34,20,5,,,,
38,-,Norman North,The Dark,-,25,4,,,,
39,-,LeAnn Rimes,How Do I Live,-,39,16,,,,
40,up,Taylor Swift,Bonus Track 3 (From The Vault),79,20,5,,,,
41,up,Dan + Shay,Glad You Exist,54,6,13,,,,
42,up,Taylor Swift,Mine (US Version),53,10,46,,,,
43,up,Blake Shelton,God's Country,46,8,54,99,2019-10-13,93,2019-11-24
44,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],18,7,5,,,,
45,-,Lady Antebellum,What If I Never Get Over You,-,6,15,71,2019-11-17,71,2019-11-17
46,-,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,-,7,35,,,,
47,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),82,13,5,,,,
48,-,Johnny Cash,God's Gonna Cut You Down,-,13,52,,,,
49,-,Cody Jinks,Rock and Roll,-,49,2,,,,
50,-,Luke Combs,Better Together,-,11,18,60,2019-11-10,36,2019-11-17
51,up,Chris Stapleton,Tennessee Whiskey,52,4,63,,,,
52,down,Taylor Swift,Untouchable (Taylor’s Version),16,16,5,,,,
53,-,Luke Combs,Does To Me (feat. Eric Church),-,53,3,79,2020-05-03,79,2020-05-03
54,-,Ingrid Andress,We're Not Friends,-,5,45,,,,
55,-,Kacey Musgraves,Slow Burn,-,6,16,,,,
56,-,Luke Combs,Hurricane,-,24,2,,,,
57,-,Luke Combs,"Houston, We Got a Problem",-,57,1,,,,
58,-,Sam Hunt,Body Like a Back Road,-,12,19,,,,
59,-,Luke Combs,Lovin' on You,-,41,5,,,,
60,-,Taylor Swift,Long Live,-,20,14,,,,
61,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,6,27,88,2020-03-22,66,2020-03-29
62,down,Taylor Swift,Superstar (Taylor’s Version),44,22,4,,,,
63,-,Johnny Cash,Tear Stained Letter,-,21,2,,,,
64,up,The White Buffalo,Wish It Was True,84,24,16,,,,
65,up,Taylor Swift,Come In With The Rain (Taylor’s Version),88,7,4,,,,
66,-,Johnny Cash,The Man Comes Around,-,15,48,,,,
67,-,Shania Twain,Man! I Feel Like a Woman!,-,15,21,,,,
68,-,テイラー・スウィフト,Starlight,-,24,29,,,,
69,down,Shania Twain,You're Still the One,27,14,26,,,,
70,-,Blanco Brown,The Git Up,-,5,50,47,2019-10-27,47,2019-10-27
71,down,Johnny Cash,I Walk the Line,42,9,41,,,,
72,-,Sam Haft,Striker's Song,-,72,1,,,,
73,-,Kacey Musgraves,"Oh, What a World",-,31,8,,,,
74,up,Kelsea Ballerini,the way i used to (ballerini album version),86,8,21,,,,
75,down,Taylor Swift,Bonus Track 6 (From The Vault),32,19,5,,,,
76,-,Luke Combs,She Got the Best of Me,-,48,5,,,,
77,-,Luke Combs,The Other Guy,-,75,2,,,,
78,down,Taylor Swift,Today Was A Fairytale (Taylor’s Version),61,21,5,,,,
79,-,Johnny Cash,Personal Jesus,-,7,68,,,,
80,-,Kacey Musgraves,High Horse,-,32,14,,,,
81,down,Keith Urban,One Too Many,77,2,28,,,,
82,down,Kacey Musgraves,Rainbow,37,10,34,80,2019-10-20,80,2019-10-20
83,-,Poor Man's Poison,Providence,-,33,1,,,,
84,-,Dierks Bentley,Say You Do,-,84,1,,,,
85,down,Frankie Valli & The Four Seasons,Beggin',50,14,51,,,,
86,-,Luke Combs,Even Though I'm Leaving,-,28,4,48,2019-10-06,34,2019-11-17
87,-,Chris Young,I'm Comin' Over,-,71,3,,,,
88,-,Blake Shelton,Hell Right (feat. Trace Adkins),-,88,1,80,2019-10-06,65,2019-10-20
89,-,Keith Urban,Change Your Mind,-,9,25,,,,
90,-,Andrew Jannakos,Gone Too Soon (Acoustic),-,90,1,,,,
91,down,Luke Combs,Forever After All,33,2,20,20,2020-11-01,20,2020-11-01
92,-,Jason Aldean,You Make It Easy,-,20,3,,,,
93,-,Teddy Robb,Lead Me On,-,93,1,,,,
94,-,Taylor Swift,Back to December,-,7,50,,,,
95,-,Lady Antebellum,Just a Kiss,-,42,6,,,,
96,-,Taylor Swift,Come Back... Be Here,-,11,26,,,,
97,-,Luke Combs,Beer Never Broke My Heart,-,29,13,70,2019-10-06,41,2019-11-17
98,down,Taylor Swift,Change (Taylor’s Version),38,17,5,,,,
99,-,Taylor Swift,Tim Mcgraw,-,35,16,,,,
100,-,Lee Brice,Rumor,-,61,2,,,,
