Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,102,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,2,102,,,,
3,up,Taylor Swift,Love Story (Taylor's Version),3,1,36,18,2021-02-21,18,2021-02-21
4,up,Dolly Parton,Jolene,55,1,96,,,,
5,up,Kacey Musgraves,justified,10,3,8,,,,
6,up,Lady Antebellum,Need You Now,6,2,101,,,,
7,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],76,7,18,,,,
8,up,Nancy Sinatra,These Boots Are Made for Walkin',68,7,4,,,,
9,-,テイラー・スウィフト,Treacherous,-,7,40,,,,
10,-,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),-,9,52,,,,
11,up,Johnny Cash,One,30,7,79,,,,
12,down,Johnny Cash,Hurt,8,2,102,,,,
13,up,Taylor Swift,The Moment I Knew,100,6,30,,,,
14,-,テイラー・スウィフト,Begin Again,-,14,55,,,,
15,-,テイラー・スウィフト,Stay Stay Stay,-,15,24,,,,
16,up,テイラー・スウィフト,Red,24,6,93,,,,
17,down,テイラー・スウィフト,All Too Well,11,3,93,,,,
18,-,Gabby Barrett,I Hope (feat. Charlie Puth),-,1,70,77,2020-04-26,77,2020-04-26
19,up,テイラー・スウィフト,State Of Grace,28,12,41,,,,
20,-,Taylor Swift,Bonus Track 3 (From The Vault),-,20,14,,,,
21,up,Kim Carnes,Bette Davis Eyes,49,4,99,,,,
22,-,Morgan Wallen,Cover Me Up,-,22,9,,,,
23,-,Taylor Swift,The Story of Us (US Version),-,23,4,,,,
24,-,Luke Combs,Forever After All,-,2,29,20,2020-11-01,20,2020-11-01
25,down,Taylor Swift,Bonus Track 2 (From The Vault),7,1,28,63,2021-04-18,63,2021-04-18
26,up,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),44,10,21,,,,
27,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),12,5,88,,,,
28,-,Taylor Swift,Back to December,-,7,66,,,,
29,down,Brett Young,In Case You Didn't Know,26,7,45,,,,
30,up,テイラー・スウィフト,The Lucky One,81,11,28,,,,
31,up,Chris Stapleton,Tennessee Whiskey,33,4,85,,,,
32,up,Frankie Valli & The Four Seasons,Beggin',66,14,63,,,,
33,up,Taylor Swift,Fifteen (Taylor’s Version),34,6,21,,,,
34,-,Kacey Musgraves,Rainbow,-,10,46,80,2019-10-20,80,2019-10-20
35,-,テイラー・スウィフト,I Almost Do,-,25,36,,,,
36,down,Kacey Musgraves,simple times,29,3,6,,,,
37,-,Taylor Swift,Mine (US Version),-,10,60,,,,
38,-,Taylor Swift,Our Song,-,16,34,,,,
39,-,テイラー・スウィフト,Holy Ground,-,13,49,,,,
40,-,Kelsea Ballerini,the way i used to (ballerini album version),-,8,29,,,,
41,-,Taylor Swift,The Way I Loved You (Taylor’s Version),-,1,26,,,,
42,-,Taylor Swift,Haunted,-,10,30,,,,
43,down,Taylor Swift,You Belong With Me (Taylor’s Version),38,2,28,,,,
44,down,Walker Hayes,Fancy Like,4,4,12,,,,
45,up,Taylor Swift,Better Than Revenge,64,2,60,,,,
46,up,Kacey Musgraves,camera roll,59,19,2,,,,
47,-,Willie Nelson,Always On My Mind,-,14,31,,,,
48,-,Kacey Musgraves,angel,-,48,2,,,,
49,-,Reba McEntire,I'm A Survivor (Lafemmebear Remix),-,49,1,,,,
50,-,Dan + Shay,Speechless,-,12,58,87,2019-10-13,87,2019-10-13
51,-,Reba McEntire,Track 3 (Remixed),-,51,1,,,,
52,-,Reba McEntire,Track 1 (Revived),-,52,1,,,,
53,down,Kacey Musgraves,breadwinner,31,12,5,,,,
54,up,Gabby Barrett,I Hope,60,3,67,99,2020-01-12,78,2020-03-22
55,up,Dan + Shay,Steal My Love,91,34,5,,,,
56,-,Shania Twain,Man! I Feel Like a Woman!,-,15,28,,,,
57,-,Taylor Swift,The Way I Loved You,-,57,1,,,,
58,down,Taylor Swift,Enchanted,14,1,63,,,,
59,down,Taylor Swift,State of Grace (Acoustic Version),5,5,11,,,,
60,-,Taylor Swift,The Story of Us,-,10,28,,,,
61,-,テイラー・スウィフト,Starlight,-,24,38,,,,
62,-,Kenny Rogers,Lady,-,15,60,,,,
63,down,Kacey Musgraves,Space Cowboy,22,2,25,,,,
64,-,Taylor Swift,Red (Demo),-,38,11,,,,
65,-,テイラー・スウィフト,Sad Beautiful Tragic,-,20,41,,,,
66,down,Taylor Swift,Speak Now,65,4,28,,,,
67,-,Taylor Swift,Mine,-,13,38,,,,
68,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,17,2,102,,,,
69,-,Johnny Cash,Cry! Cry! Cry!,-,68,1,,,,
70,-,Johnny Cash,Ballad of a Teenage Queen,-,69,5,,,,
71,-,Taylor Swift,Girl At Home,-,21,17,,,,
72,-,Johnny Cash,Don't Take Your Guns to Town,-,35,13,,,,
73,-,Taylor Swift,Come Back... Be Here,-,11,38,,,,
74,down,Dan + Shay & Justin Bieber,"10,000 Hours",9,2,99,21,2019-10-06,9,2019-10-13
75,down,テイラー・スウィフト,22,40,5,100,,,,
76,down,Taylor Swift,New Year’s Day,15,3,77,,,,
77,-,"Goodnight, Texas",Of Wolf and Man,-,65,2,,,,
78,-,Nelly & Florida Georgia Line,Lil Bit,-,16,19,,,,
79,down,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],36,14,49,,,,
80,down,Taylor Swift,Fearless (Taylor’s Version),41,2,27,,,,
81,-,Cordillera Songbirds,Let Me Start the Day in Awe,-,81,1,,,,
82,up,Taylor Swift,Sparks Fly,84,7,52,,,,
83,-,Jordan Fletcher,Rather Be Broke,-,83,1,,,,
84,-,Seaforth,Breakups,-,18,7,,,,
85,down,Ray Charles,Cry,53,16,4,,,,
86,down,Taylor Swift,Forever & Always (Taylor’s Version),13,10,23,,,,
87,-,Lauren Alaina,Getting Over Him (feat. Jon Pardi),-,56,3,,,,
88,-,Dan + Shay,Glad You Exist,-,6,29,,,,
89,-,Dolly Parton,9 to 5,-,6,62,,,,
90,-,Lee Brice,One of Them Girls,-,27,8,61,2020-04-19,61,2020-04-19
91,-,Lionel Richie,Easy (feat. Willie Nelson),-,91,1,,,,
92,-,Riley Green,I Wish Grandpas Never Died,-,79,2,85,2019-10-06,77,2019-10-13
93,-,Lionel Richie,Endless Love (feat. Shania Twain),-,30,2,,,,
94,-,Lionel Richie & Jill Johnson,Sail On,-,94,1,,,,
95,-,Blanco Brown,The Git Up,-,5,51,47,2019-10-27,47,2019-10-27
96,-,Tracy Byrd,Watermelon Crawl,-,96,1,,,,
97,-,Gethen Jenkins,Whiskey Bound,-,97,1,,,,
98,-,Johnny Cash,I Won't Back Down,-,31,21,,,,
99,-,Chris Lane,"Big, Big Plans",-,79,4,,,,
100,-,Alison Krauss,Baby Mine,-,15,10,,,,
