Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,13,7,2019-10-06,7,2019-10-06
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,2,13,21,2019-10-06,9,2019-10-13
3,up,テイラー・スウィフト,I Knew You Were Trouble.,3,2,13,,,,
4,up,Dolly Parton,Jolene (Single Version),4,2,13,,,,
5,up,Johnny Cash,Hurt,5,2,13,,,,
6,up,Kim Carnes,Bette Davis Eyes,6,4,13,,,,
7,up,Diplo,Heartless (feat. Morgan Wallen),15,7,13,,,,
8,up,テイラー・スウィフト,All Too Well,13,3,10,,,,
9,down,Lady Antebellum,Need You Now,7,2,13,,,,
10,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),11,10,3,65,2019-12-15,21,2019-12-22
11,up,Dan + Shay,Tequila,30,8,13,,,,
12,up,Ingrid Andress,We're Not Friends,85,5,13,,,,
13,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,9,2,13,,,,
14,up,Johnny Cash,One,43,7,10,,,,
15,down,テイラー・スウィフト,22,8,5,13,,,,
16,up,Johnny Cash,The Man Comes Around,18,15,12,,,,
17,up,Dixie Chicks,Landslide,32,14,8,,,,
18,up,Blanco Brown,The Git Up,20,5,13,47,2019-10-27,47,2019-10-27
19,up,Frankie Valli & The Four Seasons,Beggin',21,14,12,,,,
20,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),24,5,11,,,,
21,up,Kenny Rogers,Lady,33,15,11,,,,
22,-,Maren Morris,The Bones (Acoustic),-,22,1,,,,
23,up,Dan + Shay,How Not To,79,23,3,,,,
24,up,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",98,14,11,,,,
25,up,Maren Morris,The Bones,31,9,10,76,2019-12-22,50,2020-01-12
26,-,Kelsea Ballerini,Miss Me More,-,26,1,,,,
27,up,Johnny Cash,I Walk the Line,35,9,10,,,,
28,-,Gabby Barrett,I Hope,-,3,5,99,2020-01-12,78,2020-03-22
29,up,Johnny Cash,Folsom Prison Blues,74,18,8,,,,
30,up,Kane Brown,Like a Rodeo,86,4,12,,,,
31,down,Marc Cohn,Walking In Memphis,25,2,12,,,,
32,-,Taylor Swift,Should've Said No,-,19,3,,,,
33,-,Dolly Parton,Dumb Blonde,-,33,2,,,,
34,down,テイラー・スウィフト,Red,17,6,12,,,,
35,up,Johnny Cash,God's Gonna Cut You Down,64,13,9,,,,
36,up,Kacey Musgraves,Rainbow,63,10,9,80,2019-10-20,80,2019-10-20
37,down,Taylor Swift,Enchanted,23,1,9,,,,
38,down,Dolly Parton,Jolene,26,1,10,,,,
39,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),48,9,10,,,,
40,up,Tim McGraw & Faith Hill,Speak to a Girl,71,13,8,,,,
41,-,Marie Miller,Imaginary Friend,-,10,8,,,,
42,-,Faith Hill,There You'll Be,-,34,2,,,,
43,down,Chris Stapleton,Tennessee Whiskey,29,4,9,,,,
44,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,6,3,88,2020-03-22,66,2020-03-29
45,-,Waylon Jennings,"Luckenbach, Texas (Back to the Basics of Love)",-,25,1,,,,
46,-,Skeeter Davis,The End of the World,-,11,2,,,,
47,-,Shania Twain,You're Still the One,-,14,1,,,,
48,down,Lady Antebellum,Need You Now,16,5,8,,,,
49,-,The Lostines,Who's Your Love,-,49,1,,,,
50,-,Kris Kristofferson,Me and Bobby McGee,-,44,2,,,,
51,-,Luke Combs,Beautiful Crazy,-,25,3,,,,
52,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),14,9,8,,,,
53,-,Faith Hill,Breathe,-,53,4,,,,
54,down,Blake Shelton,God's Country,37,8,9,99,2019-10-13,93,2019-11-24
55,down,Johnny Cash,You Are My Sunshine,40,15,8,,,,
56,down,Taylor Swift,Mine (US Version),12,10,10,,,,
57,-,Dan + Shay,Keeping Score (feat. Kelly Clarkson),-,57,2,,,,
58,-,Ingrid Andress,Lady Like,-,6,8,,,,
59,down,Johnny Cash,Ring of Fire,38,7,9,,,,
60,-,Lynn Anderson,Rose Garden (Single Version),-,38,2,,,,
61,down,Dolly Parton,9 To 5,34,12,2,,,,
62,-,Jason Aldean,Dirt Road Anthem,-,61,3,,,,
63,-,Taylor Swift,You Belong With Me,-,10,1,,,,
64,-,Kacey Musgraves,High Horse,-,32,4,,,,
65,down,Shania Twain,That Don't Impress Me Much (International Mix),41,22,11,,,,
66,down,テイラー・スウィフト,State Of Grace,39,12,4,,,,
67,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,67,1,,,,
68,-,Johnny Cash,The Mercy Seat,-,27,2,,,,
69,down,Luke Combs & Brooks & Dunn,"1, 2 Many",58,58,5,,,,
70,-,Johnny Cash,Ain't No Grave,-,24,3,,,,
71,-,Willie Nelson,Ride Me Back Home,-,71,1,,,,
72,-,Wheeler Walker Jr.,Drop 'Em Out,-,45,1,,,,
73,-,Dan + Shay,Speechless (feat. Tori Kelly),-,22,7,,,,
74,-,Glen Campbell,Southern Nights,-,17,10,,,,
75,down,Johnny Cash,Personal Jesus,10,7,12,,,,
76,up,テイラー・スウィフト,Treacherous,77,7,4,,,,
77,-,Taylor Swift,Last Kiss,-,9,2,,,,
78,-,Tex Ritter,Jealous Heart,-,78,1,,,,
79,-,Kacey Musgraves,Happy & Sad,-,18,1,,,,
80,-,Johnny Cash,That Lucky Old Sun (Just Rolls Around Heaven All Day),-,59,1,,,,
81,up,Jace Everett,Bad Things,93,11,9,,,,
82,-,Shania Twain,Man! I Feel Like a Woman!,-,15,6,,,,
83,-,Ashley McBryde,Hang In There Girl,-,83,1,,,,
84,down,Dolly Parton,I Will Always Love You (Live),27,20,3,,,,
85,-,Taylor Swift,Love Story,-,21,1,,,,
86,-,Jon Pardi,Heartache Medication,-,57,2,,,,
87,down,Taylor Swift,Mean,49,12,10,,,,
88,-,Carly Pearce & Lee Brice,I Hope You’re Happy Now,-,60,1,,,,
89,down,Little Big Town,Girl Crush,55,10,6,,,,
90,-,Willie Nelson,Always On My Mind,-,18,1,,,,
91,-,Misia,Fado Triste,-,91,1,,,,
92,down,Johnny Cash,Wayfaring Stranger,28,19,2,,,,
93,-,Taylor Swift,Long Live,-,20,3,,,,
94,-,Highwaymen,Highwayman,-,27,5,,,,
95,-,Taylor Swift,Dear John,-,10,3,,,,
96,up,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),96,30,7,,,,
97,-,Johnny Cash,I Won't Back Down,-,31,3,,,,
98,-,Jimmie Allen,Make Me Want To,-,62,2,,,,
99,down,Cassadee Pope,Wasting All These Tears,22,22,4,,,,
100,-,Morgan Wallen,Whiskey Glasses,-,39,2,,,,
