Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,74,7,2019-10-06,7,2019-10-06
2,up,Taylor Swift,Bonus Track 1 (From The Vault),6,2,2,86,2021-04-04,86,2021-04-04
3,down,Taylor Swift,Love Story (Taylor's Version),2,1,8,18,2021-02-21,18,2021-02-21
4,down,テイラー・スウィフト,I Knew You Were Trouble.,3,2,74,,,,
5,down,Gabby Barrett,I Hope (feat. Charlie Puth),4,1,50,77,2020-04-26,77,2020-04-26
6,up,Kim Carnes,Bette Davis Eyes,9,4,74,,,,
7,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,7,2,74,,,,
8,up,テイラー・スウィフト,Red,12,6,67,,,,
9,up,Dan + Shay,Glad You Exist,22,6,9,,,,
10,up,Lady Antebellum,Need You Now,15,2,74,,,,
11,up,Taylor Swift,Better Than Revenge,13,2,32,,,,
12,down,Dolly Parton,Jolene,8,1,68,,,,
13,-,テイラー・スウィフト,Holy Ground,-,13,34,,,,
14,up,Gabby Barrett,I Hope,24,3,47,99,2020-01-12,78,2020-03-22
15,down,Johnny Cash,Hurt,5,2,74,,,,
16,up,テイラー・スウィフト,22,17,5,72,,,,
17,-,Chris Stapleton,Cold,-,13,19,,,,
18,up,Dan + Shay & Justin Bieber,"10,000 Hours",27,2,74,21,2019-10-06,9,2019-10-13
19,up,Taylor Swift,Back to December,40,7,47,,,,
20,up,Marc Cohn,Walking In Memphis,85,2,66,,,,
21,-,Keith Urban,One Too Many,-,2,24,,,,
22,down,テイラー・スウィフト,All Too Well,11,3,65,,,,
23,-,Dolly Parton,Jolene (Single Version),-,2,66,,,,
24,-,Luke Combs,Hurricane,-,24,1,,,,
25,up,Taylor Swift,Enchanted,42,1,43,,,,
26,up,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],30,14,30,,,,
27,down,Jimmie Allen & Noah Cyrus,This is Us,26,3,53,,,,
28,-,Wilkes and The Coles,Slow Me Down,-,28,1,,,,
29,down,テイラー・スウィフト,State Of Grace,28,12,25,,,,
30,-,Chris Stapleton,Broken Halos,-,30,8,,,,
31,up,Little Big Town,Girl Crush,43,10,22,,,,
32,-,Ian McConnell,Boyfriend,-,32,1,,,,
33,up,Johnny Cash,Personal Jesus,36,7,66,,,,
34,-,Tammy Wynette,Stand By Your Man,-,34,8,,,,
35,up,Taylor Swift,New Year’s Day,44,3,54,,,,
36,up,Lady Antebellum,What If I Never Get Over You,48,6,14,71,2019-11-17,71,2019-11-17
37,-,Danielle Bradbery,Worth It,-,37,1,,,,
38,-,Danielle Bradbery,Sway,-,38,1,,,,
39,down,Chris Stapleton,Tennessee Whiskey,16,4,59,,,,
40,up,Taylor Swift,Teardrops On My Guitar (Pop Version),80,24,13,,,,
41,up,Chris Stapleton,Starting Over,94,12,24,,,,
42,-,Taylor Swift,Picture to Burn,-,15,18,,,,
43,up,Ryan Hurd & Maren Morris,Chasing After You,59,16,7,,,,
44,up,Luke Combs,Forever After All,50,2,17,20,2020-11-01,20,2020-11-01
45,down,Taylor Swift,Haunted (Acoustic Version),39,39,5,,,,
46,-,Chris Stapleton,I Was Wrong,-,46,1,,,,
47,-,Willie Nelson,Hands On the Wheel,-,47,2,,,,
48,down,テイラー・スウィフト,Begin Again,33,14,37,,,,
49,-,Carrie Underwood,Blown Away,-,49,4,,,,
50,up,テイラー・スウィフト,Starlight,79,24,28,,,,
51,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),10,5,67,,,,
52,-,Midnight Choir,Talk to Me (Remastered),-,34,6,,,,
53,down,Dolly Parton,9 to 5,14,6,39,,,,
54,-,Ben Bostick,Feeling Mean,-,33,4,,,,
55,down,Johnny Cash,One,54,7,57,,,,
56,-,Blanco Brown,The Git Up,-,5,49,47,2019-10-27,47,2019-10-27
57,-,Julie Roberts,Why Can't I Have You?,-,57,1,,,,
58,down,Willie Nelson,Always On My Mind,25,14,26,,,,
59,down,Blake Shelton,God's Country,37,8,50,99,2019-10-13,93,2019-11-24
60,-,Marty Robbins,El Paso,-,17,4,,,,
61,down,Sam Hunt,Body Like a Back Road,46,12,18,,,,
62,-,Tim McGraw & Faith Hill,Speak to a Girl,-,13,38,,,,
63,-,Taylor Swift,Our Song,-,16,25,,,,
64,-,Niko Moon,GOOD TIME,-,51,2,,,,
65,-,Dixie Chicks,Landslide,-,14,52,,,,
66,-,Ron Pope,Strangers,-,66,1,,,,
67,-,The White Buffalo,Insane,-,56,3,,,,
68,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,19,7,32,,,,
69,-,The White Buffalo,The Bowery,-,60,2,,,,
70,-,Glen Campbell,Southern Nights,-,17,23,,,,
71,-,Gram Parsons & Emmylou Harris,Love Hurts,-,52,12,,,,
72,down,Johnny Cash,Ring of Fire,67,7,48,,,,
73,-,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],-,50,6,,,,
74,down,Sam Hunt,Take Your Time,31,14,20,,,,
75,-,Johnny Cash,I Walk the Line,-,9,38,,,,
76,-,Jordan Davis,Cool Anymore (feat. Julia Michaels),-,57,3,,,,
77,-,Willie Nelson,Are You Sure,-,77,1,,,,
78,-,LeAnn Rimes,How Do I Live,-,39,13,,,,
79,-,Mitchell Tenpenny,Bucket List,-,29,2,,,,
80,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,10,17,65,2019-12-15,21,2019-12-22
81,-,Dolly Parton,The Grass Is Blue,-,50,2,,,,
82,-,Johnny Cash,Heart of Gold,-,19,18,,,,
83,down,Taylor Swift,Mean,21,12,49,,,,
84,down,Ryan Hurd,What If I Never Get Over You,34,34,2,,,,
85,-,Josh Turner,Your Man,-,29,13,,,,
86,-,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),-,9,36,,,,
87,down,Marty Robbins,Love Is Blue (L'amour est bleu),18,18,14,,,,
88,up,Lady Antebellum,Need You Now,95,5,52,,,,
89,-,Dave Hause,Moon Song,-,89,1,,,,
90,-,Whiskey Myers,Good Ole Days (feat. Brent Cobb),-,90,1,,,,
91,-,Taylor Swift,Should've Said No,-,19,15,,,,
92,-,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),-,30,21,,,,
93,-,Dean Brody & The Reklaws,Can't Help Myself,-,56,2,,,,
94,-,David Allan Coe,A Country Boy (Who Rolled the Rock Away),-,36,1,,,,
95,down,Taylor Swift,The Story of Us,75,10,26,,,,
96,down,Chris Stapleton,Whiskey Sunrise,74,58,4,,,,
97,-,Brenda Lee,I'll Be Seeing You,-,97,1,,,,
98,-,Restless Heart,Tell Me What You Dream,-,37,2,,,,
99,-,Dan + Shay,Speechless,-,12,45,87,2019-10-13,87,2019-10-13
100,-,Luke Combs,Better Together,-,11,17,60,2019-11-10,36,2019-11-17
