Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,57,7,2019-10-06,7,2019-10-06
2,up,Gabby Barrett,I Hope (feat. Charlie Puth),2,1,33,77,2020-04-26,77,2020-04-26
3,up,テイラー・スウィフト,I Knew You Were Trouble.,3,2,57,,,,
4,up,Johnny Cash,Hurt,4,2,57,,,,
5,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,6,2,57,,,,
6,up,Dan + Shay & Justin Bieber,"10,000 Hours",20,2,57,21,2019-10-06,9,2019-10-13
7,up,Keith Urban,One Too Many,12,2,12,,,,
8,down,Kim Carnes,Bette Davis Eyes,7,4,57,,,,
9,down,Morgan Wallen,Still Goin Down,5,5,3,92,2020-11-29,92,2020-11-29
10,up,テイラー・スウィフト,22,11,5,55,,,,
11,down,Dolly Parton,Jolene,9,1,51,,,,
12,up,Gabby Barrett,I Hope,63,3,30,99,2020-01-12,78,2020-03-22
13,down,Luke Combs,Forever After All,8,2,7,20,2020-11-01,20,2020-11-01
14,up,テイラー・スウィフト,Red,31,6,52,,,,
15,up,Taylor Swift,Sparks Fly,48,7,24,,,,
16,up,テイラー・スウィフト,All Too Well,25,3,49,,,,
17,down,Lady Antebellum,Need You Now,15,2,57,,,,
18,up,Chris Stapleton,Starting Over,54,12,12,,,,
19,up,Dolly Parton,Jolene (Single Version),24,2,54,,,,
20,up,Morgan Wallen,7 Summers,55,2,16,51,2020-08-23,51,2020-08-23
21,-,Jimmie Allen & Noah Cyrus,This is Us,-,3,39,,,,
22,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),19,5,50,,,,
23,up,テイラー・スウィフト,Treacherous,79,7,17,,,,
24,up,Kelsea Ballerini,the way i used to (ballerini album version),83,8,7,,,,
25,up,Maren Morris,A Song for Everything,26,8,27,,,,
26,-,Johnny Cash,Danny Boy,-,22,4,,,,
27,down,Dan + Shay,Speechless,14,12,36,87,2019-10-13,87,2019-10-13
28,-,Blake Shelton,God's Country,-,8,42,99,2019-10-13,93,2019-11-24
29,-,Dan + Shay,I Should Probably Go To Bed,-,7,16,,,,
30,down,Morgan Wallen,Somebody's Problem,10,9,3,84,2020-11-29,49,2021-01-17
31,up,Morgan Wallen,More than My Hometown,49,14,12,40,2020-04-26,40,2020-04-26
32,-,Alexandra Kay,All the Cowboys,-,32,1,,,,
33,up,Jason Aldean,Got What I Got,68,32,4,85,2019-10-20,85,2019-10-20
34,up,Frankie Valli & The Four Seasons,Beggin',71,14,41,,,,
35,-,Trey Lewis,Dicked Down in Dallas,-,35,1,,,,
36,-,Taylor Swift,Better Than Revenge,-,2,17,,,,
37,-,テイラー・スウィフト,Holy Ground,-,13,26,,,,
38,-,Maren Morris,The Bones,-,9,37,76,2019-12-22,50,2020-01-12
39,-,Johnny Cash,I Walk the Line,-,9,32,,,,
40,up,Taylor Swift,Mean,45,12,37,,,,
41,-,Patsy Cline,Strange (Single Version),-,36,7,,,,
42,down,Taylor Swift,Come Back... Be Here,29,11,18,,,,
43,up,Johnny Cash,God's Gonna Cut You Down,81,13,38,,,,
44,-,Gabby Barrett,The Good Ones,-,12,2,,,,
45,up,テイラー・スウィフト,Starlight,53,24,19,,,,
46,-,Taylor Swift,Girl At Home,-,21,6,,,,
47,-,Johnny Cash,Ring of Fire,-,7,41,,,,
48,-,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",-,42,6,,,,
49,-,RaeLynn,WildHorse,-,49,1,,,,
50,-,Chris Stapleton,When I'm With You,-,50,1,,,,
51,-,Blake Shelton,Sangria,-,51,2,,,,
52,down,Taylor Swift,Back to December,28,7,36,,,,
53,-,テイラー・スウィフト,I Almost Do,-,25,18,,,,
54,-,Taylor Swift,Dear John,-,10,13,,,,
55,down,Lady Antebellum,Need You Now,22,5,42,,,,
56,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,6,19,88,2020-03-22,66,2020-03-29
57,-,BEXAR,Again,-,57,2,,,,
58,-,Ron Pope,If Love Was Easy,-,39,3,,,,
59,up,Shania Twain,You're Still the One,76,14,13,,,,
60,-,Jimmie Allen,Best Shot,-,60,1,,,,
61,-,Sam Hunt,Body Like a Back Road,-,12,12,,,,
62,-,Jimmie Allen,Make Me Want To,-,62,4,,,,
63,up,Noah Schnacky,Meet the Man,95,44,2,,,,
64,-,Chris Stapleton,Whiskey and You,-,23,3,,,,
65,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),40,9,25,,,,
66,-,Taylor Swift,Speak Now,-,4,15,,,,
67,up,Carrie Underwood,Do You Hear What I Hear,98,1,3,,,,
68,-,Matt Stell,Prayed for You,-,53,1,83,2019-10-06,72,2019-10-13
69,-,Chris Young,Christmas (Baby Please Come Home),-,20,1,,,,
70,-,Taylor Swift,Haunted,-,10,13,,,,
71,-,Dixie Chicks,Landslide,-,14,42,,,,
72,-,Dolly Parton,I Will Always Love You,-,23,10,,,,
73,-,Bexar,Bedroom,-,73,1,,,,
74,-,Chris Stapleton,Up to No Good Livin',-,74,1,,,,
75,down,Ingrid Andress,Lady Like,46,6,35,,,,
76,-,Kelsea Ballerini,Track Four,-,3,28,85,2020-03-29,85,2020-03-29
77,-,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),-,27,6,,,,
78,-,Johnny Cash & Tennessee Three,One Piece At a Time,-,43,2,,,,
79,-,Bexar,Be Good to Her,-,79,1,,,,
80,-,Bexar,Naked,-,80,1,,,,
81,-,Mike Ryan,Dancin' Till Dawn,-,54,2,,,,
82,up,Morgan Wallen,Cover Me Up,94,22,2,,,,
83,-,Johnny Cash,You Are My Sunshine,-,15,27,,,,
84,-,Sam Hunt,Take Your Time,-,14,16,,,,
85,-,Johnny Cash,Sunday Morning Coming Down (Live),-,37,5,,,,
86,up,Bexar,Handmade,93,86,2,,,,
87,-,Chris Stapleton,"Last Thing I Needed, First Thing This Morning",-,87,1,,,,
88,down,Seaforth,Everything Falls for You,44,13,20,,,,
89,-,Chris Stapleton,Arkansas,-,64,2,,,,
90,-,Johnny Cash & June Carter,Jackson (Mono),-,16,4,,,,
91,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,33,2,,,,
92,-,Bexar,Last Name,-,92,1,,,,
93,-,Kenny Rogers,Lady,-,15,43,,,,
94,down,テイラー・スウィフト,The Lucky One,32,11,11,,,,
95,-,Rascal Flatts,Life Is a Highway,-,21,21,,,,
96,-,Johnny Cash,A Boy Named Sue (Live),-,22,11,,,,
97,down,Keith Urban,Change Your Mind,50,9,16,,,,
98,-,Taylor Swift,Mine,-,13,20,,,,
99,down,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),43,8,25,,,,
100,-,RaeLynn,Lonely Call,-,100,1,,,,
