Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,8,,,,
2,up,Beyoncé & Miley Cyrus,II MOST WANTED,14,2,2,,,,
3,up,Beyoncé,DAUGHTER,25,3,2,,,,
4,up,Beyoncé,JOLENE,13,4,2,,,,
5,up,Beyoncé,TYRANT,47,4,2,,,,
6,up,Beyoncé,AMERIICAN REQUIEM,21,6,2,,,,
7,up,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,40,7,2,,,,
8,up,Beyoncé,BODYGUARD,43,8,2,,,,
9,up,Beyoncé,YA YA,44,9,2,,,,
10,up,Beyoncé,ALLIIGATOR TEARS,52,10,2,,,,
11,up,Beyoncé,DOLLY P,34,11,2,,,,
12,up,Beyoncé & Post Malone,LEVII'S JEANS,51,10,2,,,,
13,up,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,36,13,2,,,,
14,up,Beyoncé & Shaboozey,SWEET ★ HONEY ★ BUCKIIN',57,11,2,,,,
15,down,Beyoncé,16 CARRIAGES,2,2,8,,,,
16,up,Beyoncé & Willie Jones,JUST FOR FUN,60,16,2,,,,
17,down,Dasha,Austin,3,1,7,,,,
18,up,Beyoncé,FLAMENCO,70,18,2,,,,
19,up,Beyoncé,II HANDS II HEAVEN,63,16,2,,,,
20,up,Beyoncé,RIIVERDANCE,58,16,2,,,,
21,up,Beyoncé,MY ROSE,50,21,2,,,,
22,up,Beyoncé & Rumi Carter,PROTECTOR,55,22,2,,,,
23,up,Beyoncé,DESERT EAGLE,65,23,2,,,,
24,up,Beyoncé & Willie Nelson,SMOKE HOUR ★ WILLIE NELSON,64,24,2,,,,
25,up,Beyoncé,OH LOUISIANA,68,25,2,,,,
26,up,Beyoncé & Willie Nelson,SMOKE HOUR II,66,26,2,,,,
27,up,Beyoncé & Linda Martell,THE LINDA MARTELL SHOW,71,27,2,,,,
28,up,Beyoncé,AMEN,72,28,2,,,,
29,down,Morgan Wallen,Thinkin’ Bout Me,4,1,57,,,,
30,down,Morgan Wallen,Last Night,5,1,62,,,,
31,down,Taylor Swift,Love Story (Taylor's Version),6,1,165,18,2021-02-21,18,2021-02-21
32,down,Taylor Swift,You Belong With Me (Taylor’s Version),8,2,156,,,,
33,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),9,1,33,,,,
34,down,Luke Combs,Fast Car,7,2,55,,,,
35,down,Taylor Swift,Fearless (Taylor’s Version),10,2,148,,,,
36,down,Dolly Parton,Jolene,12,1,212,,,,
37,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],11,1,231,7,2019-10-06,7,2019-10-06
38,down,Lady Antebellum,Need You Now,16,2,229,,,,
39,down,Dolly Parton,9 to 5,20,6,183,,,,
40,down,Dolly Parton & Kenny Rogers,Islands In the Stream,19,6,155,88,2020-03-22,66,2020-03-29
41,down,Jelly Roll,Save Me (with Lainey Wilson),18,10,17,,,,
42,down,John Denver,Life Is so Good,27,1,91,,,,
43,down,Kim Carnes,Bette Davis Eyes,15,4,226,,,,
44,down,Johnny Cash,Hurt,22,2,231,,,,
45,up,Beyoncé,BODYGUARD,74,45,2,,,,
46,down,Taylor Swift,The Way I Loved You (Taylor’s Version),24,1,154,,,,
47,down,テイラー・スウィフト,I Knew You Were Trouble.,30,2,230,,,,
48,down,Chris Stapleton,Tennessee Whiskey,23,4,207,,,,
49,down,Lana Del Rey,"Take Me Home, Country Roads",31,1,19,,,,
50,down,Shania Twain,Man! I Feel Like a Woman!,39,15,141,,,,
51,down,Taylor Swift,Bonus Track 2 (From The Vault),28,1,156,63,2021-04-18,63,2021-04-18
52,down,Shania Twain,You're Still the One,29,14,155,,,,
53,down,Dixie Chicks,Lullaby,42,11,92,,,,
54,down,Kacey Musgraves,Three Little Birds (Bob Marley: One Love - Music Inspired By The Film),41,10,11,,,,
55,up,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,78,55,2,,,,
56,-,Beyoncé,TEXAS HOLD 'EM (PONY UP) REMIX,-,43,1,,,,
57,down,Kacey Musgraves,Too Good to be True,26,18,6,,,,
58,down,Kacey Musgraves,Deeper Well,17,13,9,,,,
59,down,Zach Bryan,Something in the Orange,37,2,85,,,,
60,up,Whiskey Myers,Stone,87,34,4,,,,
61,-,Taylor Swift,If This Was A Movie (Taylor’s Version),-,6,47,,,,
62,down,Nancy Sinatra & Lee Hazlewood,Summer Wine,56,23,55,,,,
63,up,Beyoncé,YA YA,95,63,2,,,,
64,-,Nelly & Florida Georgia Line,Lil Bit,-,16,98,,,,
65,down,Taylor Swift,Forever & Always (Taylor’s Version),49,10,131,,,,
66,down,LeAnn Rimes,Can't Fight the Moonlight,33,24,54,,,,
67,down,Johnny Cash,Personal Jesus,53,7,203,,,,
68,-,Beyoncé & Post Malone,LEVII'S JEANS,-,68,1,,,,
69,down,Taylor Swift,The Other Side Of The Door (Taylor’s Version),61,13,102,,,,
70,down,Johnny Cash,One,54,7,200,,,,
71,-,James Morrison,Wonderful World,-,38,36,,,,
72,-,Luke Combs,The Kind of Love We Make,-,4,93,,,,
73,up,Morgan Wallen,Spin You Around (1/24),88,36,10,,,,
74,up,Johnny Cash,You Are My Sunshine,83,15,112,,,,
75,-,Beyoncé,TEXAS HOLD 'EM,-,25,2,,,,
76,down,Taylor Swift,Our Song,38,16,130,,,,
77,-,Taylor Swift,Tell Me Why (Taylor’s Version),-,14,79,,,,
78,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),85,13,103,,,,
79,down,Mariglen Hazizaj,Malli Qe Djeg Zemrat,62,32,6,,,,
80,-,Beyoncé & Shaboozey,SWEET ★ HONEY ★ BUCKIIN',-,80,1,,,,
81,-,Taylor Swift,Bonus Track 4 (From The Vault),-,8,69,,,,
82,-,Taylor Swift,Untouchable (Taylor’s Version),-,16,48,,,,
83,down,Taylor Swift,White Horse (Taylor’s Version),59,12,102,,,,
84,up,Diplo,Heartless (feat. Morgan Wallen),93,7,89,,,,
85,-,Walker Hayes,Same Drunk,-,85,1,,,,
86,-,Ole 60,Smoke & a Light,-,77,2,,,,
87,down,Taylor Swift,Fifteen (Taylor’s Version),45,6,125,,,,
88,down,Dylan Gossett,Coal,81,28,32,,,,
89,-,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],-,7,80,,,,
90,-,Johnny Cash,Solitary Man,-,29,43,,,,
91,-,Abigail Lapell,Blinding Lights,-,30,23,,,,
92,down,Taylor Swift,Hey Stephen (Taylor’s Version),77,7,107,,,,
93,down,Taylor Swift,Enchanted,75,1,191,,,,
94,down,Mariglen Hazizaj,Lum kush ka dashurinë (Kolazh),35,35,15,,,,
95,down,Glen Campbell,It's Your World,46,21,69,,,,
96,down,Marc Cohn,Walking In Memphis,32,2,199,,,,
97,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),79,30,68,,,,
98,-,Taylor Swift,Come In With The Rain (Taylor’s Version),-,7,31,,,,
99,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,94,2,228,,,,
100,down,Kacey Musgraves,The Architect,96,41,4,,,,
