Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,65,7,2019-10-06,7,2019-10-06
2,down,Gabby Barrett,I Hope (feat. Charlie Puth),1,1,41,77,2020-04-26,77,2020-04-26
3,up,テイラー・スウィフト,I Knew You Were Trouble.,4,2,65,,,,
4,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,13,2,65,,,,
5,up,Dolly Parton,Jolene,7,1,59,,,,
6,down,Morgan Wallen,Wasted on You,3,3,4,45,2021-01-17,45,2021-01-17
7,down,Johnny Cash,Hurt,5,2,65,,,,
8,up,Dan + Shay & Justin Bieber,"10,000 Hours",15,2,65,21,2019-10-06,9,2019-10-13
9,down,Gabby Barrett,I Hope,6,3,38,99,2020-01-12,78,2020-03-22
10,up,Lady Antebellum,Need You Now,11,2,65,,,,
11,up,Chris Stapleton,Tennessee Whiskey,21,4,51,,,,
12,down,Kim Carnes,Bette Davis Eyes,8,4,65,,,,
13,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),29,5,58,,,,
14,up,Morgan Wallen,Sand in My Boots,19,10,3,75,2021-01-17,71,2021-01-24
15,up,Taylor Swift,Mine (US Version),24,10,37,,,,
16,up,テイラー・スウィフト,All Too Well,17,3,56,,,,
17,down,Willie Jones,American Dream,10,10,2,,,,
18,down,Taylor Swift,Better Than Revenge,14,2,24,,,,
19,up,Dolly Parton,9 to 5,53,6,31,,,,
20,up,Kelsea Ballerini,the way i used to (ballerini album version),52,8,14,,,,
21,-,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),-,6,22,,,,
22,-,Dan + Shay,I Should Probably Go To Bed,-,7,21,,,,
23,down,Taylor Swift,New Year’s Day,12,3,47,,,,
24,-,Morgan Wallen,Country A$$ Shit,-,24,1,,,,
25,-,Kelsea Ballerini,Track Four,-,3,33,85,2020-03-29,85,2020-03-29
26,-,Morgan Wallen,More than My Hometown,-,14,15,40,2020-04-26,40,2020-04-26
27,up,Kacey Musgraves,Golden Hour,47,18,4,,,,
28,up,テイラー・スウィフト,22,32,5,63,,,,
29,down,Morgan Wallen,Somebody's Problem,9,9,7,84,2020-11-29,49,2021-01-17
30,-,Cassadee Pope,Wasting All These Tears,-,22,14,,,,
31,-,Tim McGraw & Faith Hill,Speak to a Girl,-,13,34,,,,
32,up,Kacey Musgraves,Space Cowboy,40,2,8,,,,
33,up,Morgan Wallen,Warning,69,18,2,91,2021-01-17,91,2021-01-17
34,-,Taylor Swift,Picture to Burn,-,15,15,,,,
35,-,Taylor Swift,Tim Mcgraw,-,35,11,,,,
36,down,Taylor Swift,Mean,35,12,42,,,,
37,up,Taylor Swift,Our Song,60,16,20,,,,
38,up,Taylor Swift,Should've Said No,83,19,12,,,,
39,down,Dan + Shay,Show You Off,38,38,2,,,,
40,-,Taylor Swift,Teardrops On My Guitar,-,15,6,,,,
41,-,Taylor Swift,Teardrops On My Guitar (Pop Version),-,24,8,,,,
42,-,Glen Campbell,Southern Nights,-,17,20,,,,
43,-,Thomas Rhett,What's Your Country Song,-,34,2,,,,
44,up,Carrie Underwood,Drinking Alone,48,44,5,,,,
45,-,Blake Shelton,Kiss My Country Ass,-,45,1,,,,
46,-,Taylor Swift,Haunted,-,10,17,,,,
47,-,Taylor Swift,Back to December,-,7,43,,,,
48,-,Ty Stone,Real Thing,-,48,1,,,,
49,up,Dolly Parton & Kenny Rogers,Islands In the Stream,58,6,23,88,2020-03-22,66,2020-03-29
50,-,Johnny Cash,One,-,7,51,,,,
51,down,Maren Morris,The Bones,22,9,44,76,2019-12-22,50,2020-01-12
52,-,Morgan Wallen,Chain Smokin',-,52,1,,,,
53,-,Luke Combs,She Got the Best of Me,-,48,3,,,,
54,-,Frankie Valli & The Four Seasons,Beggin',-,14,44,,,,
55,down,Morgan Wallen,Still Goin Down,31,5,9,92,2020-11-29,92,2020-11-29
56,-,Dolly Parton,9 To 5,-,12,24,,,,
57,-,Jon Pardi,Heartache Medication,-,57,3,,,,
58,down,Jimmie Allen & Noah Cyrus,This is Us,27,3,46,,,,
59,down,テイラー・スウィフト,Red,23,6,60,,,,
60,-,Ingrid Andress,Feeling Things,-,57,3,,,,
61,-,ウィリー・ネルソン,Somebody Pick up My Pieces,-,61,1,,,,
62,-,Johnny Cash,God's Gonna Cut You Down,-,13,44,,,,
63,-,James Morrison,You Give Me Something (Eg Version),-,14,29,,,,
64,down,Florida Georgia Line,Simple,18,13,12,,,,
65,up,Lady Antebellum,Need You Now,75,5,47,,,,
66,-,Kacey Musgraves,Slow Burn,-,6,9,,,,
67,-,Chris Stapleton,Joy of My Life,-,32,2,,,,
68,-,Dan + Shay,Tequila,-,8,52,,,,
69,-,Marc Cohn,True Companion,-,16,16,,,,
70,-,Chris Stapleton,When I'm With You,-,50,3,,,,
71,-,Hank Williams,I'm So Lonesome I Could Cry,-,71,1,,,,
72,-,Ron Pope,If Love Was Easy,-,39,5,,,,
73,-,Taylor Swift,The Story of Us,-,10,20,,,,
74,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,14,21,,,,
75,-,Ingrid Andress,The Stranger,-,11,13,,,,
76,-,Johnny Cash,A Boy Named Sue (Live),-,22,13,,,,
77,down,Johnny Cash,(Ghost) Riders In the Sky,30,25,17,,,,
78,-,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,-,7,24,,,,
79,-,Sam Williams,Can't Fool Your Own Blood,-,79,1,,,,
80,-,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),-,47,1,,,,
81,-,Kenny Rogers,Lady,-,15,46,,,,
82,-,Skeeter Davis,The End of the World,-,11,20,,,,
83,-,Morgan Wallen,7 Summers,-,2,19,51,2020-08-23,51,2020-08-23
84,-,Jake Owen,Down to the Honkytonk,-,38,2,,,,
85,-,Marc Cohn,Walking In Memphis,-,2,59,,,,
86,-,Keith Urban,One Too Many,-,2,19,,,,
87,-,Eric Church,Drink In My Hand,-,77,1,,,,
88,-,Kacey Musgraves,Wonder Woman,-,68,3,,,,
89,-,Kacey Musgraves,Velvet Elvis,-,83,2,,,,
90,-,Chris Stapleton,Without Your Love,-,90,1,,,,
91,-,Brett Young,In Case You Didn't Know,-,7,32,,,,
92,down,Chris Stapleton,Starting Over,34,12,19,,,,
93,-,Patsy Cline,You Belong To Me (feat. The Jordanaires),-,93,1,,,,
94,-,テイラー・スウィフト,Treacherous,-,7,23,,,,
95,-,Chris Stapleton,You Should Probably Leave,-,29,6,,,,
96,-,Taylor Swift,Come Back... Be Here,-,11,23,,,,
97,down,Morgan Wallen,865,26,24,2,85,2021-01-17,85,2021-01-17
98,-,Shotgun Rider,Texas Rain,-,54,3,,,,
99,-,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),-,10,27,,,,
100,down,Blake Shelton,God's Country,61,8,46,99,2019-10-13,93,2019-11-24
