Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,125,7,2019-10-06,7,2019-10-06
2,up,Taylor Swift,Enchanted,4,1,85,,,,
3,up,Taylor Swift,You Belong With Me (Taylor’s Version),16,2,51,,,,
4,up,テイラー・スウィフト,I Knew You Were Trouble.,10,2,125,,,,
5,down,Taylor Swift,Fearless (Taylor’s Version),3,2,48,,,,
6,down,Johnny Cash,Hurt,2,2,125,,,,
7,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,12,2,125,,,,
8,down,Dan + Shay & Justin Bieber,"10,000 Hours",6,2,121,21,2019-10-06,9,2019-10-13
9,up,Taylor Swift,Better Than Revenge,9,2,83,,,,
10,up,Taylor Swift,The Way I Loved You (Taylor’s Version),28,1,48,,,,
11,down,Lady Antebellum,Need You Now,5,2,124,,,,
12,up,Taylor Swift,Last Kiss,18,9,34,,,,
13,down,Taylor Swift,Love Story (Taylor's Version),11,1,59,18,2021-02-21,18,2021-02-21
14,up,Taylor Swift,Bonus Track 2 (From The Vault),15,1,51,63,2021-04-18,63,2021-04-18
15,down,Dolly Parton,Jolene,7,1,118,,,,
16,down,Anass Marbouh,Middle of the Night (Slowed & Reverb),14,3,11,,,,
17,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,6,54,88,2020-03-22,66,2020-03-29
18,up,Kim Carnes,Bette Davis Eyes,21,4,121,,,,
19,up,Taylor Swift,The Story of Us,32,10,48,,,,
20,down,Estizph,Pousaijohny,13,2,5,,,,
21,-,Morgan Wade,Wilder Days,-,15,8,,,,
22,up,Kacey Musgraves,simple times,66,3,26,,,,
23,up,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],31,14,55,,,,
24,-,Kenny Rogers,The Gambler,-,16,36,100,2020-03-22,100,2020-03-22
25,-,Dolly Parton,Jolene (Single Version),-,2,93,,,,
26,up,Taylor Swift,Sparks Fly,70,7,71,,,,
27,up,Kacey Musgraves,Space Cowboy,37,2,35,,,,
28,-,テイラー・スウィフト,22,-,5,120,,,,
29,down,Taylor Swift,Speak Now,26,4,45,,,,
30,up,Johnny Cash,Danny Boy,60,22,11,,,,
31,-,Eric Church,"You Don't Mess Around with Jim (Live at Santander Arena, Reading, PA / May 18, 2017)",-,31,1,,,,
32,-,Kacey Musgraves,High Horse,-,32,23,,,,
33,down,Taylor Swift,Long Live,29,20,33,,,,
34,up,Chris Stapleton,Tennessee Whiskey,41,4,104,,,,
35,-,Kacey Musgraves,cherry blossom,-,15,6,,,,
36,up,Taylor Swift,Dear John,75,10,42,,,,
37,up,Alison Krauss,Baby Mine,53,15,19,,,,
38,down,Johnny Cash,Personal Jesus,27,7,99,,,,
39,down,Dan + Shay,Glad You Exist,17,6,47,,,,
40,-,Kacey Musgraves,there is a light,-,40,2,,,,
41,-,Maren Morris,Humble Quest,-,41,1,,,,
42,up,Willie Nelson,On the Road Again,52,32,13,,,,
43,up,Kane Brown & H.E.R.,Blessed & Free,59,25,12,,,,
44,up,Mason Ramsey,Before I Knew It,68,13,9,,,,
45,up,Taylor Swift,Hey Stephen (Taylor’s Version),90,7,35,,,,
46,down,LeAnn Rimes,Can't Fight the Moonlight,35,24,8,,,,
47,-,Josh Turner,Your Man,-,29,17,,,,
48,-,LeAnn Rimes,How Do I Live,-,39,22,,,,
49,-,Kacey Musgraves,"Oh, What a World",-,31,14,,,,
50,-,Townes Van Zandt,I'll Be Here in the Morning,-,29,4,,,,
51,-,Gabby Barrett,I Hope,-,3,84,99,2020-01-12,78,2020-03-22
52,-,Johnny Cash,One,-,7,97,,,,
53,-,Jordan Davis,Buy Dirt (feat. Luke Bryan),-,32,8,,,,
54,-,Johnny Cash,Ring of Fire,-,7,73,,,,
55,up,Dixie Chicks,Wide Open Spaces,88,30,10,,,,
56,-,Taylor Swift,White Horse (Taylor’s Version),-,12,37,,,,
57,-,Taylor Swift,The Best Day (Taylor’s Version),-,10,16,,,,
58,down,Ray Charles,Cry,40,16,20,,,,
59,down,Taylor Swift,Mine,46,13,51,,,,
60,-,Lady Antebellum,Need You Now,-,5,63,,,,
61,up,Dolly Parton,9 to 5,72,6,79,,,,
62,-,Kacey Musgraves,good wife,-,18,8,,,,
63,up,Kacey Musgraves,Slow Burn,64,6,41,,,,
64,-,Taylor Swift,Never Grow Up,-,18,14,,,,
65,down,Taylor Swift,Haunted,25,10,50,,,,
66,-,Brooks & Dunn,Neon Moon (with Kacey Musgraves),-,66,1,,,,
67,-,Ingrid Andress,Lady Like,-,6,47,,,,
68,down,Dax,Dear Alcohol,8,6,2,,,,
69,down,Kacey Musgraves,Butterflies,19,13,15,,,,
70,-,Frankie Valli & The Four Seasons,Beggin',-,14,68,,,,
71,-,Willie Nelson & Merle Haggard,It's All Going to Pot,-,71,1,,,,
72,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,5,100,,,,
73,down,Lee Ann Womack,I Hope You Dance,54,19,18,,,,
74,-,Willie Nelson,Forgiving You Was Easy,-,51,3,,,,
75,-,Seaforth,Breakups,-,18,14,,,,
76,-,Lee Brice,One of Them Girls,-,27,10,61,2020-04-19,61,2020-04-19
77,down,Nelly & Florida Georgia Line,Lil Bit,23,16,38,,,,
78,-,Waylon Jennings,I've Always Been Crazy,-,54,6,,,,
79,-,Johnny Cash,I've Been Everywhere,-,26,26,,,,
80,-,Kacey Musgraves,Biscuits,-,78,2,,,,
81,-,Taylor Swift,The Other Side Of The Door (Taylor’s Version),-,13,35,,,,
82,-,Maren Morris,A Song for Everything,-,8,41,,,,
83,up,Marc Cohn,Walking In Memphis,86,2,100,,,,
84,-,Kacey Musgraves,star-crossed,-,2,17,,,,
85,down,Taylor Swift,Mean,24,12,83,,,,
86,up,Willie Nelson,Always On My Mind,93,18,10,,,,
87,-,Johnny Cash,I Walk the Line,-,9,61,,,,
88,down,Marty Robbins,Love Is Blue (L'amour est bleu),48,18,23,,,,
89,-,Taylor Swift,New Year’s Day,-,3,98,,,,
90,down,Shania Twain,You're Still the One,38,14,52,,,,
91,down,Maren Morris,Background Music,65,20,5,,,,
92,-,Taylor Swift,Innocent,-,29,13,,,,
93,down,Kacey Musgraves,Rainbow,63,10,54,80,2019-10-20,80,2019-10-20
94,-,Kelsey Lamb,Never Like This (From “American Song Contest”),-,48,1,,,,
95,down,Glen Campbell,Southern Nights,92,17,28,,,,
96,-,LeAnn Rimes,You Light Up My Life,-,91,3,,,,
97,-,Kelsea Ballerini,Track Four,-,3,40,85,2020-03-29,85,2020-03-29
98,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,9,38,,,,
99,-,Alan Jackson,Gone Crazy,-,99,1,,,,
100,down,Taylor Swift,Mine (US Version),95,10,76,,,,
