Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,82,7,2019-10-06,7,2019-10-06
2,up,Taylor Swift,Love Story (Taylor's Version),4,1,16,18,2021-02-21,18,2021-02-21
3,up,Taylor Swift,Bonus Track 2 (From The Vault),3,1,8,63,2021-04-18,63,2021-04-18
4,up,Dolly Parton,Jolene,8,1,76,,,,
5,down,テイラー・スウィフト,I Knew You Were Trouble.,2,2,82,,,,
6,up,Matt Cooper,Ain't Met Us Yet,15,6,6,,,,
7,down,Taylor Swift,You Belong With Me (Taylor’s Version),5,2,8,,,,
8,up,Taylor Swift,Bonus Track 4 (From The Vault),48,8,8,,,,
9,down,Taylor Swift,Better Than Revenge,7,2,40,,,,
10,up,テイラー・スウィフト,22,10,5,80,,,,
11,down,Johnny Cash,Hurt,6,2,82,,,,
12,down,Chris Stapleton,Tennessee Whiskey,11,4,65,,,,
13,-,Taylor Swift,Bonus Track 5 (From The Vault),-,10,7,,,,
14,down,Dan + Shay & Justin Bieber,"10,000 Hours",13,2,81,21,2019-10-06,9,2019-10-13
15,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,20,2,82,,,,
16,up,テイラー・スウィフト,All Too Well,86,3,73,,,,
17,up,Taylor Swift,Fearless (Taylor’s Version),17,2,8,,,,
18,up,Taylor Swift,Bonus Track 1 (From The Vault),24,2,10,86,2021-04-04,86,2021-04-04
19,-,Jon Pardi,Dirt on My Boots,-,19,2,,,,
20,up,Lady Antebellum,Need You Now,26,2,82,,,,
21,up,Kim Carnes,Bette Davis Eyes,25,4,80,,,,
22,down,Taylor Swift,The Way I Loved You (Taylor’s Version),9,1,8,,,,
23,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),34,13,8,,,,
24,up,Taylor Swift,New Year’s Day,46,3,61,,,,
25,-,David Lee Murphy & Kenny Chesney,Everything's Gonna Be Alright,-,25,1,,,,
26,up,Taylor Swift,Fifteen (Taylor’s Version),85,6,7,,,,
27,up,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),52,10,7,,,,
28,up,Taylor Swift,Back to December,76,7,52,,,,
29,up,Dan + Shay,Glad You Exist,32,6,16,,,,
30,-,Skeeter Davis,The End of the World,-,11,21,,,,
31,-,Morgan Wallen,Bandaid on a Bullet Hole (Bonus),-,31,2,,,,
32,-,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",-,32,1,,,,
33,down,Taylor Swift,You Belong With Me,22,10,16,,,,
34,up,Taylor Swift,Tell Me Why (Taylor’s Version),39,14,7,,,,
35,-,Taylor Swift,Bonus Track 6 (From The Vault),-,19,7,,,,
36,-,Johnny Cash,Further On Up the Road,-,36,4,,,,
37,-,Cody Jinks,Must Be the Whiskey,-,37,1,,,,
38,-,Jake Owen,Down to the Honkytonk,-,38,4,,,,
39,-,Taylor Swift,Bonus Track 3 (From The Vault),-,20,6,,,,
40,down,Ryan Hurd & Maren Morris,Chasing After You,33,16,11,,,,
41,up,Taylor Swift,Hey Stephen (Taylor’s Version),78,7,8,,,,
42,up,Johnny Cash,One,68,7,65,,,,
43,down,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],18,14,36,,,,
44,down,Johnny Cash,God's Gonna Cut You Down,29,13,54,,,,
45,-,テイラー・スウィフト,Red,-,6,73,,,,
46,up,Taylor Swift,White Horse (Taylor’s Version),66,12,8,,,,
47,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,5,73,,,,
48,-,Drew Baldridge,She's Somebody's Daughter (The Wedding Version),-,48,1,,,,
49,-,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),-,9,39,,,,
50,-,Sam Hunt,Break Up in a Small Town (Acoustic Mixtape),-,50,1,,,,
51,-,Marty Robbins,Love Is Blue (L'amour est bleu),-,18,17,,,,
52,-,Thomas Rhett,What's Your Country Song,-,34,5,,,,
53,-,Willie Nelson,Hello Walls,-,53,1,,,,
54,down,Luke Combs,Forever After All,35,2,22,20,2020-11-01,20,2020-11-01
55,-,Jason Aldean,She's Country,-,55,2,,,,
56,-,Maren Morris,Second Wind,-,56,2,,,,
57,-,Israel Nash,Rain Plans,-,36,2,,,,
58,down,Taylor Swift,Jump Then Fall (Taylor’s Version),36,20,8,,,,
59,-,Johnny Cash,Personal Jesus,-,7,69,,,,
60,-,Willie Nelson,On the Road Again,-,39,12,,,,
61,-,Sam Hunt,Body Like a Back Road,-,12,20,,,,
62,-,Abby Anderson,We Go Together Like,-,54,2,,,,
63,-,テイラー・スウィフト,State Of Grace,-,12,27,,,,
64,-,Taylor Swift,Mean,-,12,53,,,,
65,down,Taylor Swift,Untouchable (Taylor’s Version),41,16,7,,,,
66,-,Dan + Shay,Speechless,-,12,49,87,2019-10-13,87,2019-10-13
67,down,Dolly Parton,9 to 5,28,6,46,,,,
68,-,Johnny Cash,Get Rhythm,-,45,4,,,,
69,-,Taylor Swift,The Other Side Of The Door (Taylor’s Version),-,13,6,,,,
70,up,Morgan Wallen,Wasted on You,95,3,16,45,2021-01-17,45,2021-01-17
71,up,Taylor Swift,Superstar (Taylor’s Version),74,22,6,,,,
72,down,Marc Cohn,Walking In Memphis,27,2,73,,,,
73,down,Sam Hunt,Take Your Time,49,14,22,,,,
74,-,Morgan Wade,Last Cigarette,-,74,3,,,,
75,-,Shania Twain,That Don't Impress Me Much,-,5,6,,,,
76,-,Taylor Swift,Haunted,-,10,22,,,,
77,-,Taylor Swift,Mine,-,13,30,,,,
78,down,Lady Antebellum,What If I Never Get Over You,12,6,18,71,2019-11-17,71,2019-11-17
79,-,Riley Green,I Wish Grandpas Never Died,-,79,1,85,2019-10-06,77,2019-10-13
80,-,Lauren Weintraub,Me Over You,-,43,1,,,,
81,-,Jon Pardi,Call Me Country,-,72,1,,,,
82,-,Hank Williams,"Cold, Cold Heart",-,82,1,,,,
83,-,George Strait,Every Little Honky Tonk Bar,-,83,1,,,,
84,-,The Band Perry,If I Die Young,-,12,31,,,,
85,-,Josh Turner,Your Man,-,29,14,,,,
86,down,Jimmie Allen & Noah Cyrus,This is Us,43,3,57,,,,
87,-,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",-,14,22,,,,
88,-,テイラー・スウィフト,Sad Beautiful Tragic,-,20,25,,,,
89,-,Brett Young,Not Yet,-,54,3,,,,
90,-,Aaron Lewis,Afraid,-,90,1,,,,
91,-,Steven Tyler,Love Is Your Name,-,91,1,,,,
92,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,9,30,,,,
93,-,The SteelDrivers,Ghosts of Mississippi,-,41,1,,,,
94,-,Tennessee Ernie Ford,Sixteen Tons,-,94,1,,,,
95,-,Willie Nelson,Touch Me,-,95,1,,,,
96,-,Lainey Wilson,Neon Diamonds,-,96,1,,,,
97,-,Cody Jinks,Hippies and Cowboys,-,37,3,,,,
98,-,Kris Kristofferson,Sunday Mornin' Comin' Down,-,22,1,,,,
99,-,Toby Keith,American Soldier,-,65,1,,,,
100,-,Taylor Swift,Change (Taylor’s Version),-,17,7,,,,
