Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,52,7,2019-10-06,7,2019-10-06
2,up,Luke Combs,Forever After All,36,2,2,20,2020-11-01,20,2020-11-01
3,down,テイラー・スウィフト,I Knew You Were Trouble.,2,2,52,,,,
4,down,Keith Urban,One Too Many,3,2,7,,,,
5,up,Johnny Cash,Hurt,5,2,52,,,,
6,up,Dan + Shay & Justin Bieber,"10,000 Hours",6,2,52,21,2019-10-06,9,2019-10-13
7,-,テイラー・スウィフト,22,-,5,50,,,,
8,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,7,2,52,,,,
9,up,Kim Carnes,Bette Davis Eyes,14,4,52,,,,
10,up,Lady Antebellum,Need You Now,30,2,52,,,,
11,up,Dolly Parton,Jolene (Single Version),54,2,50,,,,
12,down,Dolly Parton,Jolene,4,1,46,,,,
13,up,Gabby Barrett,I Hope (feat. Charlie Puth),13,1,28,77,2020-04-26,77,2020-04-26
14,-,Sheb Wooley,Purple People Eater (Remastered),-,14,1,,,,
15,up,Taylor Swift,Back to December,16,7,33,,,,
16,up,Dixie Chicks,Landslide,61,14,39,,,,
17,down,Luke Combs,Better Together,11,11,10,60,2019-11-10,36,2019-11-17
18,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,40,7,19,,,,
19,-,Taylor Swift,Enchanted,-,1,32,,,,
20,-,Taylor Swift,Mean,-,12,34,,,,
21,up,テイラー・スウィフト,Holy Ground,31,13,24,,,,
22,up,James Morrison,You Give Me Something (Eg Version),42,14,25,,,,
23,-,Taylor Swift,Sparks Fly,-,7,19,,,,
24,down,Chris Stapleton,Tennessee Whiskey,23,4,40,,,,
25,-,Blake Shelton,God's Country,-,8,41,99,2019-10-13,93,2019-11-24
26,up,Marty Robbins,Love Is Blue (L'amour est bleu),50,18,8,,,,
27,-,Taylor Swift,Mine (US Version),-,10,28,,,,
28,down,テイラー・スウィフト,All Too Well,12,3,44,,,,
29,up,Luke Combs,Beautiful Crazy,55,25,13,,,,
30,up,Frankie Valli & The Four Seasons,Beggin',37,14,38,,,,
31,-,Kenny Rogers,Lady,-,15,39,,,,
32,-,Kelsea Ballerini,club (ballerini album version),-,8,5,,,,
33,-,Kane Brown & John Legend,Last Time I Say Sorry,-,6,27,92,2020-03-29,55,2020-04-12
34,-,Luke Combs,Without You,-,34,1,,,,
35,-,Sturgill Simpson,I Don't Mind,-,35,1,,,,
36,up,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),91,8,22,,,,
37,-,Taylor Swift,Dear John,-,10,12,,,,
38,up,Gabby Barrett,I Hope,51,3,25,99,2020-01-12,78,2020-03-22
39,-,Johnny Cash,One,-,7,43,,,,
40,-,Shania Twain,From This Moment On (feat. Bryan White) [International Mix],-,40,4,,,,
41,down,Marc Cohn,Walking In Memphis,38,2,49,,,,
42,down,Jimmie Allen & Noah Cyrus,This is Us,9,3,36,,,,
43,up,Seaforth,Everything Falls for You,57,13,17,,,,
44,down,Keith Urban,Change Your Mind,22,9,12,,,,
45,-,Dolly Parton,9 to 5,-,6,20,,,,
46,-,Shania Twain,Man! I Feel Like a Woman!,-,15,14,,,,
47,up,Taylor Swift,New Year’s Day,58,3,36,,,,
48,-,Taylor Swift,Tim Mcgraw,-,35,8,,,,
49,down,Willie Nelson,Always On My Mind,33,14,18,,,,
50,-,Ruston Kelly & Kacey Musgraves,To June This Morning (Johnny Cash: Forever Words),-,50,1,,,,
51,down,Lady Antebellum,Need You Now,45,5,37,,,,
52,-,The Band Perry,If I Die Young,-,12,21,,,,
53,-,Shania Twain,You're Still the One,-,14,8,,,,
54,up,Dan + Shay,Speechless (feat. Tori Kelly),92,22,27,,,,
55,-,Tim McGraw & Faith Hill,Speak to a Girl,-,13,30,,,,
56,-,Dixie Chicks,Not Ready to Make Nice,-,56,1,,,,
57,down,Maren Morris,Just for Now,21,12,12,,,,
58,-,Little Big Town,Girl Crush,-,10,16,,,,
59,-,Sam Hunt,Break Up in a Small Town,-,28,7,,,,
60,-,Tyler Rich,Feels Like Home,-,60,1,,,,
61,-,Kenny Rogers,The Gambler,-,16,15,100,2020-03-22,100,2020-03-22
62,-,Dan + Shay,Tequila,-,8,45,,,,
63,-,Marc Cohn,True Companion,-,16,14,,,,
64,-,Taylor Swift,The Story of Us,-,10,17,,,,
65,up,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),72,10,24,,,,
66,-,Jordan Davis,Slow Dance in a Parking Lot,-,66,1,,,,
67,-,Nikki Lane,Send the Sun,-,67,1,,,,
68,down,Dolly Parton,9 To 5,47,12,20,,,,
69,-,Kris Kristofferson & Willie Nelson,Forever / I Still Miss Someone (Johnny Cash: Forever Words),-,69,1,,,,
70,-,Kane Brown,Like a Rodeo,-,4,39,,,,
71,-,Johnny Cash,Ring of Fire,-,7,37,,,,
72,-,Cory Marks,Devil's Grin,-,72,2,,,,
73,down,Johnny Cash,You Are My Sunshine,15,15,26,,,,
74,-,Chris Stapleton,Starting Over,-,12,8,,,,
75,-,Luke Combs,The Other Guy,-,75,1,,,,
76,down,Maren Morris,The Bones,49,9,35,76,2019-12-22,50,2020-01-12
77,-,Sam Hunt,Take Your Time,-,14,15,,,,
78,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,14,19,,,,
79,down,Kelsea Ballerini,Track Four,44,3,27,85,2020-03-29,85,2020-03-29
80,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,6,17,88,2020-03-22,66,2020-03-29
81,-,Dave Fenley,Help Me Hold On,-,52,6,,,,
82,-,Cam,Burning House,-,30,8,,,,
83,-,Morgan Wallen,More than My Hometown,-,14,10,40,2020-04-26,40,2020-04-26
84,down,Morgan Wallen,7 Summers,10,2,12,51,2020-08-23,51,2020-08-23
85,-,Johnny Cash,I See a Darkness,-,40,3,,,,
86,-,Taylor Swift,Never Grow Up,-,18,3,,,,
87,-,Cam,Changes,-,38,1,,,,
88,-,Jesse Jo Stark,Die Young,-,88,2,,,,
89,-,Johnny Cash,Man In Black,-,25,8,,,,
90,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),41,5,45,,,,
91,-,Berdan Mardini,Sen Varya Sen,-,91,1,,,,
92,-,Taylor Swift,You Belong With Me,-,10,3,,,,
93,-,Willie Nelson,Always On My Mind,-,18,3,,,,
94,-,George Shingleton,Empty Shot Glass,-,94,1,,,,
95,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),17,9,20,,,,
96,down,Dan + Shay,I Should Probably Go To Bed,8,7,13,,,,
97,-,Sturgill Simpson,The Dead Don't Die,-,97,1,,,,
98,down,Brett Young,In Case You Didn't Know,26,7,27,,,,
99,-,Thomas Rhett,Look What God Gave Her,-,16,5,,,,
100,down,Diplo,Heartless (feat. Morgan Wallen),39,7,44,,,,
