Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,47,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,2,47,,,,
3,up,Dolly Parton,Jolene,14,1,41,,,,
4,down,Johnny Cash,Hurt,3,2,47,,,,
5,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,2,47,,,,
6,up,Keith Urban,One Too Many,24,2,2,,,,
7,up,Kim Carnes,Bette Davis Eyes,45,4,47,,,,
8,up,テイラー・スウィフト,All Too Well,27,3,39,,,,
9,up,Maren Morris,GIRL,31,8,13,,,,
10,-,Little Big Town,Girl Crush,-,10,14,,,,
11,up,テイラー・スウィフト,Red,40,6,43,,,,
12,up,Jimmie Allen & Noah Cyrus,This is Us,19,3,31,,,,
13,up,Tim McGraw & Faith Hill,Speak to a Girl,66,13,28,,,,
14,up,Gabby Barrett,I Hope (feat. Charlie Puth),65,1,23,77,2020-04-26,77,2020-04-26
15,down,Nashville Cast,Ho Hey (feat. Lennon & Maisy),11,7,5,,,,
16,up,Gloria Gaynor,I Will Survive,63,16,7,,,,
17,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,5,41,,,,
18,-,テイラー・スウィフト,State Of Grace,-,12,15,,,,
19,down,Dan + Shay & Justin Bieber,"10,000 Hours",6,2,47,21,2019-10-06,9,2019-10-13
20,-,Kelsea Ballerini,club (ballerini album version),-,8,3,,,,
21,-,Chris Stapleton,Cold,-,13,1,,,,
22,down,テイラー・スウィフト,22,5,5,46,,,,
23,-,Maren Morris,A Song for Everything,-,8,22,,,,
24,up,Marty Robbins,Love Is Blue (L'amour est bleu),57,18,4,,,,
25,up,Ingrid Andress,Lady Like,47,6,29,,,,
26,up,Chris Stapleton,Starting Over,96,12,5,,,,
27,up,Taylor Swift,Back to December,30,7,29,,,,
28,up,Taylor Swift,Speak Now,55,4,14,,,,
29,down,Lady Antebellum,Need You Now,16,2,47,,,,
30,down,Morgan Wallen,7 Summers,29,2,7,51,2020-08-23,51,2020-08-23
31,up,Lady Antebellum,Need You Now,81,5,34,,,,
32,-,Dolly Parton,9 To 5,-,12,18,,,,
33,up,Taylor Swift,Mean,71,12,30,,,,
34,-,Kane Brown & John Legend,Last Time I Say Sorry,-,6,23,92,2020-03-29,55,2020-04-12
35,-,テイラー・スウィフト,Sad Beautiful Tragic,-,20,19,,,,
36,up,Keith Urban,Change Your Mind,38,9,8,,,,
37,-,Zac Brown Band,Highway 20 Ride,-,37,1,,,,
38,-,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),-,9,17,,,,
39,-,Taylor Swift,Long Live,-,20,9,,,,
40,up,Dolly Parton,Jolene (Single Version),83,2,47,,,,
41,up,Dolly Parton,9 to 5,60,6,19,,,,
42,-,Taylor Swift,Enchanted,-,1,30,,,,
43,-,Dylan Scott,My Girl,-,43,3,,,,
44,up,Marc Cohn,Walking In Memphis,100,2,46,,,,
45,up,Kenny Rogers,Lady,49,15,35,,,,
46,-,Chris Stapleton,Tennessee Whiskey,-,4,36,,,,
47,-,Maddie Wilson,They Don't Know About Us,-,47,1,,,,
48,-,Lonestar,Amazed,-,37,7,,,,
49,-,Seaforth,Everything Falls for You,-,13,14,,,,
50,-,Waylon Jennings,Sweet Caroline,-,36,3,,,,
51,-,Johnny Cash,Don't Take Your Guns to Town,-,35,9,,,,
52,-,Scott H. Biram,Still Around,-,52,1,,,,
53,up,Frankie Valli & The Four Seasons,Beggin',90,14,36,,,,
54,-,Luke Bryan,One Margarita,-,38,2,72,2020-03-22,72,2020-03-22
55,-,Taylor Swift,Mine,-,13,17,,,,
56,down,Johnny Cash,One,52,7,39,,,,
57,-,Eric Church,Like a Wrecking Ball,-,57,1,,,,
58,-,Luke Combs,Must've Never Met You,-,46,1,,,,
59,-,Johnny Cash,Rusty Cage,-,59,2,,,,
60,-,The White Buffalo,Wish It Was True,-,24,9,,,,
61,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,40,2,,,,
62,-,Tom T. Hall,The Year That Clayton Delaney Died,-,62,1,,,,
63,-,Gabby Barrett,I Hope,-,3,22,99,2020-01-12,78,2020-03-22
64,-,Cory Marks,My Whiskey Your Wine,-,64,1,,,,
65,-,Bobby Bare,That’s How I Got to Memphis,-,65,1,,,,
66,-,Johnny Cash,Heart of Gold,-,19,16,,,,
67,-,Kenny Rogers,Lucille,-,54,2,,,,
68,-,テイラー・スウィフト,Holy Ground,-,13,19,,,,
69,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,94,7,15,,,,
70,up,Dan + Shay,Tequila,73,8,42,,,,
71,-,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",-,71,5,,,,
72,up,Brett Young,In Case You Didn't Know,97,7,23,,,,
73,down,Darius Rucker,Wagon Wheel,70,24,7,,,,
74,-,Taylor Swift,Sparks Fly,-,7,17,,,,
75,-,Devin Dawson,All On Me,-,43,3,,,,
76,-,Faron Young,It's Four In the Morning,-,76,1,,,,
77,-,Willie Nelson,On the Road Again,-,39,7,,,,
78,up,Sam Hunt,Take Your Time,98,14,14,,,,
79,-,Taylor Swift,The Story of Us,-,10,16,,,,
80,-,Luke Combs & Brooks & Dunn,"1, 2 Many",-,58,7,,,,
81,-,Johnny Cash,You Are My Sunshine,-,15,22,,,,
82,-,Dan + Shay,Speechless (feat. Tori Kelly),-,22,23,,,,
83,-,Johnny Cash,Ring of Fire (Mono),-,31,4,,,,
84,down,"Hank Williams, Jr.",Warm in Dallas,62,62,4,,,,
85,down,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),44,10,21,,,,
86,-,Kane Brown,Like a Rodeo,-,4,37,,,,
87,down,Jesse Jo Stark,Tangerine,53,53,3,,,,
88,-,Taylor Swift,Mine (US Version),-,10,25,,,,
89,down,Loretta Lynn,Coal Miner's Daughter,48,48,2,,,,
90,-,Caeland Garner,Tomorrow,-,90,1,,,,
91,-,Lady Antebellum,Just a Kiss,-,42,2,,,,
92,-,Kameron Marlowe,Giving You Up (Acoustic),-,49,1,,,,
93,-,Kolby Cooper,One Night Stand,-,93,1,,,,
94,-,Tyler Childers,Zollie's Retreat,-,94,1,,,,
95,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),91,10,13,65,2019-12-15,21,2019-12-22
96,-,Danielle Bradbery,Never Have I Ever,-,52,2,,,,
97,down,Dan + Shay,I Should Probably Go To Bed,84,7,8,,,,
98,-,Lindsay Ell,wAnt me back,-,98,1,,,,
99,-,テイラー・スウィフト,I Almost Do,-,25,14,,,,
100,-,BEXAR,Again,-,57,1,,,,
