Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Thinkin’ Bout Me,2,1,41,,,,
2,up,Morgan Wallen,Last Night,3,1,46,,,,
3,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),5,1,17,,,,
4,up,Taylor Swift,Love Story (Taylor's Version),4,1,149,18,2021-02-21,18,2021-02-21
5,up,Taylor Swift,You Belong With Me (Taylor’s Version),6,2,140,,,,
6,down,Lana Del Rey,"Take Me Home, Country Roads",1,1,3,,,,
7,up,Lil Durk,Stand By Me (feat. Morgan Wallen),14,6,18,,,,
8,down,John Denver,Life Is so Good,7,1,75,,,,
9,down,Luke Combs,Fast Car,8,2,39,,,,
10,down,Taylor Swift,Fearless (Taylor’s Version),9,2,132,,,,
11,up,Dolly Parton & Kenny Rogers,Islands In the Stream,11,6,139,88,2020-03-22,66,2020-03-29
12,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],12,1,215,7,2019-10-06,7,2019-10-06
13,up,Lady Antebellum,Need You Now,15,2,213,,,,
14,up,Gene Autry,Rudolph the Red-Nosed Reindeer,18,1,8,,,,
15,up,Dolly Parton,Jolene,17,1,196,,,,
16,down,Taylor Swift,New Year’s Day,10,3,184,,,,
17,up,Taylor Swift,The Way I Loved You (Taylor’s Version),20,1,138,,,,
18,down,Jelly Roll,Save Me (with Lainey Wilson),13,10,5,,,,
19,up,テイラー・スウィフト,I Knew You Were Trouble.,19,2,214,,,,
20,down,Zach Bryan,Sarah's Place (feat. Noah Kahan),16,7,13,,,,
21,up,Johnny Cash,Hurt,22,2,215,,,,
22,up,Taylor Swift,Enchanted,24,1,175,,,,
23,down,Kim Carnes,Bette Davis Eyes,21,4,210,,,,
24,up,Gene Autry,Here Comes Santa Claus (Right Down Santa Claus Lane),62,15,5,,,,
25,up,Taylor Swift,Bonus Track 2 (From The Vault),26,1,140,63,2021-04-18,63,2021-04-18
26,down,Dolly Parton,9 to 5,23,6,167,,,,
27,up,LeAnn Rimes,Can't Fight the Moonlight,34,24,38,,,,
28,down,Shania Twain,You're Still the One,27,14,139,,,,
29,down,Zach Bryan,Something in the Orange,25,2,69,,,,
30,down,Chris Stapleton,Tennessee Whiskey,28,4,191,,,,
31,down,Glen Campbell,It's Your World,29,21,53,,,,
32,down,Glen Campbell,Times Like These,30,5,66,,,,
33,down,Shania Twain,Man! I Feel Like a Woman!,32,15,125,,,,
34,up,Chris Stapleton,White Horse,38,30,18,,,,
35,up,Taylor Swift,Fifteen (Taylor’s Version),36,6,109,,,,
36,down,Taylor Swift,Picture to Burn,35,15,93,,,,
37,down,Johnny Cash,Personal Jesus,33,7,187,,,,
38,up,Taylor Swift,Forever & Always (Taylor’s Version),72,10,115,,,,
39,up,Dan + Shay,Speechless,41,12,122,87,2019-10-13,87,2019-10-13
40,up,Marc Cohn,Walking In Memphis,48,2,184,,,,
41,up,Johnny Cash,One,42,7,184,,,,
42,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),94,13,87,,,,
43,-,Morgan Wallen,Chasin' You,-,18,35,,,,
44,up,Luke Combs,Hurricane,63,24,11,,,,
45,down,Taylor Swift,Our Song,40,16,114,,,,
46,down,Lionel Richie,Endless Love (feat. Shania Twain),37,30,44,,,,
47,up,Brett Young,In Case You Didn't Know,100,7,70,,,,
48,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,45,2,213,,,,
49,up,Taylor Swift,Back to December,57,7,170,,,,
50,down,Taylor Swift,Tim Mcgraw,49,35,68,,,,
51,down,Dylan Gossett,Coal,44,28,16,,,,
52,-,Luke Combs,Where the Wild Things Are,-,52,1,,,,
53,-,Ceechynaa,Last Laugh,-,22,14,,,,
54,down,Taylor Swift,Should've Said No,47,19,94,,,,
55,down,Nancy Sinatra & Lee Hazlewood,Summer Wine,31,23,39,,,,
56,up,Dan + Shay & Justin Bieber,"10,000 Hours",71,2,207,21,2019-10-06,9,2019-10-13
57,up,Taylor Swift,If This Was A Movie (Taylor’s Version),85,6,38,,,,
58,up,Taylor Swift,Hey Stephen (Taylor’s Version),87,7,92,,,,
59,up,Taylor Swift,Better Than Revenge,61,2,173,,,,
60,-,Gabby Barrett,"God, Money & Love",-,34,4,,,,
61,-,Taylor Swift,Teardrops On My Guitar,-,15,60,,,,
62,up,Taylor Swift,White Horse (Taylor’s Version),73,12,88,,,,
63,up,Luke Combs,Forever After All,66,2,80,20,2020-11-01,20,2020-11-01
64,-,Midland,Up In Texas,-,60,1,,,,
65,down,Johnny Cash,Ring of Fire,59,7,124,,,,
66,-,Kelsea Ballerini,How Do I Do This,-,66,1,,,,
67,down,Vaske Curri,Te Prita Moj Mike (feat. Laver Bariu),39,39,4,,,,
68,down,Dixie Chicks,Wide Open Spaces,56,30,75,,,,
69,down,Luke Combs,The Kind of Love We Make,43,4,78,,,,
70,-,Taylor Swift,Bonus Track 4 (From The Vault),-,8,65,,,,
71,-,Kenny Rogers,Lady,-,32,53,,,,
72,-,Taylor Swift,The Other Side Of The Door (Taylor’s Version),-,13,89,,,,
73,down,Μιχάλης Ι. Κουνάλης,Τα Λάθη Μου,46,24,43,,,,
74,down,Morgan Wallen,Wasted on You,50,3,52,45,2021-01-17,45,2021-01-17
75,up,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),77,30,59,,,,
76,-,Maren Morris,The Bones,-,9,86,76,2019-12-22,50,2020-01-12
77,-,Abigail Lapell,Blinding Lights,-,30,11,,,,
78,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],95,7,70,,,,
79,down,Jason Aldean,Rearview Town,76,40,7,,,,
80,-,Dan + Shay,All To Myself,-,17,8,,,,
81,down,James Morrison,Wonderful World,70,38,27,,,,
82,down,Crystale,"I Feel so Lucky ""Cause I've Got You""",55,55,3,,,,
83,-,Justin Moore & Priscilla Block,"You, Me, And Whiskey (Acoustic)",-,59,2,,,,
84,-,Jason Aldean,Ride All Night,-,84,2,,,,
85,-,Oliver Anthony Music,Rich Men North of Richmond,-,5,17,,,,
86,up,Luke Combs,Love You Anyway,89,9,21,,,,
87,-,Jason Aldean & Carrie Underwood,If I Didn't Love You,-,38,8,,,,
88,-,Jason Aldean,Trouble With A Heartbreak,-,49,7,,,,
89,-,James Morrison,You Give Me Something (Eg Version),-,14,98,,,,
90,-,Luke Combs,Beautiful Crazy,-,25,27,,,,
91,down,Dolly Parton,I Will Always Love You,84,23,41,,,,
92,-,Jason Aldean,Whiskey Drink,-,82,3,,,,
93,-,Dixie Chicks,Lullaby,-,11,78,,,,
94,-,Jordan Davis,Next Thing You Know,-,41,12,,,,
95,-,Tennessee Ernie Ford,Sixteen Tons,-,53,18,,,,
96,-,Taylor Swift,Bonus Track 5 (From The Vault),-,10,46,,,,
97,down,Jason Aldean,Girl Like You,86,72,5,,,,
98,-,Μιχάλης Ι. Κουνάλης,Αγιος Μηνάς,-,98,2,,,,
99,-,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),-,10,50,,,,
100,-,Johnny Cash,I Won't Back Down,-,31,34,,,,
