Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,117,7,2019-10-06,7,2019-10-06
2,up,Taylor Swift,Fearless (Taylor’s Version),4,2,40,,,,
3,down,Taylor Swift,Enchanted,2,1,77,,,,
4,up,テイラー・スウィフト,I Knew You Were Trouble.,6,2,117,,,,
5,up,Taylor Swift,Love Story (Taylor's Version),7,1,51,18,2021-02-21,18,2021-02-21
6,up,Johnny Cash,Hurt,11,2,117,,,,
7,up,Taylor Swift,Better Than Revenge,9,2,75,,,,
8,up,Taylor Swift,You Belong With Me (Taylor’s Version),8,2,43,,,,
9,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,17,2,117,,,,
10,down,Lady Antebellum,Need You Now,3,2,116,,,,
11,up,Dan + Shay & Justin Bieber,"10,000 Hours",16,2,113,21,2019-10-06,9,2019-10-13
12,up,Taylor Swift,New Year’s Day,34,3,91,,,,
13,down,Taylor Swift,The Way I Loved You (Taylor’s Version),10,1,40,,,,
14,down,Taylor Swift,Bonus Track 2 (From The Vault),12,1,43,63,2021-04-18,63,2021-04-18
15,up,Taylor Swift,Mine (US Version),24,10,70,,,,
16,up,テイラー・スウィフト,22,32,5,114,,,,
17,down,Kim Carnes,Bette Davis Eyes,13,4,113,,,,
18,down,Nancy Sinatra,These Boots Are Made for Walkin',14,7,19,,,,
19,up,Lee Ann Womack,I Hope You Dance,51,19,12,,,,
20,up,Taylor Swift,Back to December,21,7,78,,,,
21,down,Dolly Parton,Jolene,5,1,110,,,,
22,-,Taylor Swift,You’re Not Sorry (Taylor’s Version),-,13,34,,,,
23,-,Alison Krauss,Baby Mine,-,15,14,,,,
24,up,Ryan Hurd & Maren Morris,Chasing After You,57,16,30,,,,
25,up,Taylor Swift,Sparks Fly,38,7,64,,,,
26,up,Gabby Barrett,I Hope (feat. Charlie Puth),45,1,82,77,2020-04-26,77,2020-04-26
27,down,Kacey Musgraves,Fix You,18,4,11,,,,
28,up,Taylor Swift,Haunted,29,10,42,,,,
29,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,5,95,,,,
30,up,テイラー・スウィフト,All Too Well,50,3,108,,,,
31,up,Ray Charles,Cry,37,16,14,,,,
32,up,Taylor Swift,The Story of Us,48,10,40,,,,
33,-,Taylor Swift,Teardrops On My Guitar,-,15,13,,,,
34,up,Kacey Musgraves,justified,55,3,20,,,,
35,-,Sam Hunt,Take Your Time,-,14,30,,,,
36,-,Anass Marbouh,Middle of the Night (Slowed & Reverb),-,3,4,,,,
37,down,Kacey Musgraves,simple times,26,3,20,,,,
38,-,Dan + Shay,Glad You Exist,-,6,39,,,,
39,down,Nelly & Florida Georgia Line,Lil Bit,23,16,30,,,,
40,up,LeAnn Rimes,Can't Fight the Moonlight,87,24,5,,,,
41,-,Taylor Swift,Bonus Track 6 (From The Vault),-,19,22,,,,
42,-,Johnny Cash,Ring of Fire,-,7,68,,,,
43,down,Taylor Swift,Speak Now,40,4,40,,,,
44,down,Dolly Parton & Kenny Rogers,Islands In the Stream,20,6,48,88,2020-03-22,66,2020-03-29
45,up,Taylor Swift,Mean,61,12,76,,,,
46,-,Johnny Cash,God's Gonna Cut You Down,-,13,72,,,,
47,-,Kacey Musgraves,Rainbow,-,10,50,80,2019-10-20,80,2019-10-20
48,down,Taylor Swift,Last Kiss,27,9,27,,,,
49,-,Dolly Parton,Jolene (Single Version),-,2,90,,,,
50,up,Kacey Musgraves,Slow Burn,67,6,36,,,,
51,-,Dolly Parton,Jolene,-,41,4,,,,
52,-,Johnny Cash,I've Been Everywhere,-,26,24,,,,
53,-,Lady Antebellum,Just a Kiss,-,42,7,,,,
54,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,25,10,,,,
55,down,Dolly Parton,9 to 5,15,6,73,,,,
56,-,Taylor Swift,Mine,-,13,46,,,,
57,-,Willie Nelson,Always On My Mind,-,14,33,,,,
58,-,Shania Twain,Any Man of Mine,-,34,2,,,,
59,up,Kenny Rogers,Lady,59,15,70,,,,
60,up,Taylor Swift,Hey Stephen (Taylor’s Version),72,7,30,,,,
61,down,Taylor Swift,White Horse (Taylor’s Version),53,12,33,,,,
62,-,Faith Hill,There You'll Be,-,34,14,,,,
63,down,Johnny Cash,Personal Jesus,19,7,92,,,,
64,down,Taylor Swift,Jump Then Fall (Taylor’s Version),52,20,23,,,,
65,down,Marc Cohn,Walking In Memphis,33,2,93,,,,
66,down,Walker Hayes,Fancy Like,54,4,23,,,,
67,-,Kacey Musgraves,star-crossed,-,2,14,,,,
68,-,Taylor Swift,Long Live,-,20,29,,,,
69,up,Tim McGraw & Faith Hill,Speak to a Girl,78,13,55,,,,
70,-,Taylor Swift,Bonus Track 5 (From The Vault),-,10,22,,,,
71,down,Taylor Swift,Dear John,46,10,34,,,,
72,down,Taylor Swift,Forever & Always (Taylor’s Version),65,10,36,,,,
73,-,Taylor Swift,Ours (Live / 2011),-,73,1,,,,
74,-,Taylor Swift,Bonus Track 4 (From The Vault),-,8,30,,,,
75,-,Taylor Swift,Back To December / Apologize / You're Not Sorry (Live / 2011 / Medley),-,75,1,,,,
76,-,Jordan Davis,Buy Dirt (feat. Luke Bryan),-,32,6,,,,
77,-,Brooks & Dunn,Neon Moon,-,68,2,,,,
78,down,Gabby Barrett,I Hope,43,3,79,99,2020-01-12,78,2020-03-22
79,-,Mason Ramsey,Before I Knew It,-,13,1,,,,
80,-,Kelsea Ballerini,Track Four,-,3,38,85,2020-03-29,85,2020-03-29
81,down,Chris Stapleton,Tennessee Whiskey,39,4,96,,,,
82,-,Kane Brown & H.E.R.,Blessed & Free,-,25,5,,,,
83,-,Taylor Swift,Invisible,-,35,7,,,,
84,-,テイラー・スウィフト,I'm Only Me When I'm With You,-,34,7,,,,
85,down,Taylor Swift,Come In With The Rain (Taylor’s Version),75,7,16,,,,
86,down,Taylor Swift,Superman,63,42,6,,,,
87,down,Kenny Rogers,The Gambler,79,16,32,100,2020-03-22,100,2020-03-22
88,down,Willie Nelson,On the Road Again,69,32,9,,,,
89,-,Taylor Swift,Our Song,-,16,43,,,,
90,down,Taylor Swift,The Other Side Of The Door (Taylor’s Version),62,13,29,,,,
91,down,Taylor Swift,Change (Taylor’s Version),60,17,24,,,,
92,-,Willie Nelson,Blue Skies,-,92,1,,,,
93,-,Gone West,I'm Never Getting Over You,-,93,2,,,,
94,-,Lee Greenwood,God Bless the U.S.A.,-,94,1,,,,
95,down,Taylor Swift,Superstar (Taylor’s Version),66,22,17,,,,
96,-,Cody Jinks,Loud and Heavy,-,51,4,,,,
97,down,Taylor Swift,The Best Day (Taylor’s Version),64,10,14,,,,
98,-,Taylor Swift,Bonus Track 1 (From The Vault),-,2,33,86,2021-04-04,86,2021-04-04
99,down,Johnny Cash,One,36,7,90,,,,
100,down,Johnny Cash,I Walk the Line,90,9,59,,,,
