Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Love Story (Taylor's Version),1,1,3,18,2021-02-21,18,2021-02-21
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,69,7,2019-10-06,7,2019-10-06
3,up,テイラー・スウィフト,I Knew You Were Trouble.,3,2,69,,,,
4,up,Gabby Barrett,I Hope (feat. Charlie Puth),4,1,45,77,2020-04-26,77,2020-04-26
5,up,Johnny Cash,Hurt,7,2,69,,,,
6,up,Lady Antebellum,What If I Never Get Over You,6,6,12,71,2019-11-17,71,2019-11-17
7,up,Kim Carnes,Bette Davis Eyes,12,4,69,,,,
8,up,Lady Antebellum,Need You Now,13,2,69,,,,
9,up,Johnny Cash,Personal Jesus,42,7,61,,,,
10,up,Dolly Parton,Jolene,24,1,63,,,,
11,up,テイラー・スウィフト,All Too Well,32,3,60,,,,
12,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,5,2,69,,,,
13,-,Chris Stapleton,Starting Over,-,12,20,,,,
14,up,Johnny Cash,Desperado,33,14,10,,,,
15,down,Dan + Shay & Justin Bieber,"10,000 Hours",9,2,69,21,2019-10-06,9,2019-10-13
16,-,Johnny Cash,I'm So Lonesome I Could Cry,-,16,3,,,,
17,up,Marty Robbins,Utah Carol,61,15,2,,,,
18,up,Morgan Wallen,Wasted on You,88,3,8,45,2021-01-17,45,2021-01-17
19,-,Johnny Cash,Streets of Laredo,-,19,2,,,,
20,up,Marty Robbins,The Master's Call,22,20,2,,,,
21,-,Johnny Cash,Tear Stained Letter,-,21,1,,,,
22,-,Johnny Cash,Danny Boy,-,22,8,,,,
23,-,Marc Cohn,Walking In Memphis,-,2,62,,,,
24,-,Johnny Cash,Sam Hall,-,24,3,,,,
25,-,Johnny Cash,In My Life,-,25,3,,,,
26,down,Marty Robbins,El Paso,17,17,2,,,,
27,up,Johnny Cash,First Time Ever I Saw Your Face,38,27,7,,,,
28,down,Marty Robbins,The Strawberry Roan,27,27,2,,,,
29,up,Taylor Swift,Better Than Revenge,73,2,28,,,,
30,up,Jimmie Allen & Noah Cyrus,This is Us,77,3,49,,,,
31,-,Lee Brice,Memory I Don't Mess With,-,16,2,,,,
32,down,Dan + Shay,Glad You Exist,10,6,4,,,,
33,up,Chris Stapleton,Tennessee Whiskey,54,4,55,,,,
34,down,Taylor Swift,Sparks Fly,26,7,31,,,,
35,down,Gabby Barrett,I Hope,11,3,42,99,2020-01-12,78,2020-03-22
36,down,Johnny Cash,God's Gonna Cut You Down,31,13,48,,,,
37,-,Ingrid Andress,Lady Like,-,6,37,,,,
38,-,Johnny Cash,The Man Comes Around,-,15,43,,,,
39,-,Blake Shelton,God's Country,-,8,47,99,2019-10-13,93,2019-11-24
40,-,Johnny Cash,We'll Meet Again,-,28,9,,,,
41,-,Taylor Swift,Haunted (Acoustic Version),-,39,3,,,,
42,down,Ryan Hurd & Maren Morris,Chasing After You,16,16,3,,,,
43,-,James Morrison,You Give Me Something (Eg Version),-,14,31,,,,
44,-,Marty Robbins,The Cowboy In the Continental Suit (Single Version),-,25,1,,,,
45,up,Chris Stapleton,Cold,46,13,16,,,,
46,-,Johnny Cash,The General Lee,-,42,3,,,,
47,-,Kelsea Ballerini,the way i used to (ballerini album version),-,8,17,,,,
48,up,Shania Twain,You're Still the One,55,14,19,,,,
49,-,テイラー・スウィフト,Starlight,-,24,24,,,,
50,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),40,40,4,,,,
51,-,Johnny Cash,Ring of Fire,-,7,44,,,,
52,-,Kacey Musgraves,Rainbow,-,10,28,80,2019-10-20,80,2019-10-20
53,-,Rascal Flatts,Life Is a Highway,-,21,24,,,,
54,up,Morgan Wallen,Whiskey Glasses,98,39,10,,,,
55,-,Johnny Cash,I Won't Back Down,-,31,16,,,,
56,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,78,7,27,,,,
57,-,Florida Georgia Line,Long Live,-,53,2,,,,
58,-,Cam,Forgetting You,-,58,2,,,,
59,-,Johnny Cash,One,-,7,53,,,,
60,-,Dolly Parton,9 to 5,-,6,34,,,,
61,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),64,9,34,,,,
62,-,Taylor Swift,Should've Said No,-,19,14,,,,
63,down,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],14,14,25,,,,
64,-,Coffey Anderson,Mr Red White and Blue,-,17,2,,,,
65,down,テイラー・スウィフト,22,48,5,67,,,,
66,-,Eric Church,Hell of a View,-,38,4,,,,
67,-,Dixie Chicks,The Long Way Around,-,58,2,,,,
68,-,Cody Johnson & Reba McEntire,Dear Rodeo,-,68,1,,,,
69,-,Dixie Chicks,Wide Open Spaces,-,30,3,,,,
70,-,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),-,6,24,,,,
71,-,Mason Ramsey,Lovesick Blues,-,71,2,,,,
72,down,Tim McGraw & Faith Hill,Speak to a Girl,49,13,37,,,,
73,up,Marc Cohn,True Companion,100,16,18,,,,
74,-,Keith Urban,Change Your Mind,-,9,22,,,,
75,-,Granger Smith,That's Why I Love Dirt Roads,-,69,1,,,,
76,up,Jordan Davis,Almost Maybes,76,31,7,,,,
77,-,Pickin' On Series,Wild Horses,-,77,1,,,,
78,-,Faith Hill,This Kiss,-,10,13,,,,
79,-,Brothers Osborne,I Don't Remember Me (Before You),-,47,2,,,,
80,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),8,5,62,,,,
81,-,Tim Hill,"Paris, Texas",-,81,1,,,,
82,-,Thomas Rhett,What's Your Country Song,-,34,4,,,,
83,-,Johnny Cash,I've Been Everywhere,-,26,17,,,,
84,-,Johnny Cash,For the Good Times,-,37,2,,,,
85,down,Marty Robbins,Love Is Blue (L'amour est bleu),80,18,12,,,,
86,-,Ian Noe,Letter to Madeline,-,35,5,,,,
87,-,LeAnn Rimes,Can't Fight the Moonlight,-,24,1,,,,
88,-,Cam,Classic,-,81,2,,,,
89,-,Johnny Cash,I Hung My Head,-,55,8,,,,
90,-,Johnny Cash,Bridge Over Troubled Water,-,26,9,,,,
91,-,Luke Combs,Forever After All,-,2,14,20,2020-11-01,20,2020-11-01
92,-,Lauren Alaina,Run,-,32,1,,,,
93,-,Johnny Cash,Give My Love To Rose,-,34,5,,,,
94,-,Dan + Shay,Speechless (feat. Tori Kelly),-,22,30,,,,
95,-,Taylor Swift,Come Back... Be Here,-,11,24,,,,
96,-,Jordan Davis,Lose You,-,96,1,,,,
97,-,Twinnie,Better When I'm Drunk (Acoustic),-,97,1,,,,
98,-,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),-,55,2,,,,
99,-,Josh Kerr,Thought This Through (feat. Emily Falvey),-,99,1,,,,
100,-,テイラー・スウィフト,Holy Ground,-,13,31,,,,
