Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,85,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,I Knew You Were Trouble.,3,2,85,,,,
3,down,Kacey Musgraves,Space Cowboy,2,2,11,,,,
4,up,Taylor Swift,Love Story (Taylor's Version),4,1,19,18,2021-02-21,18,2021-02-21
5,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,12,2,85,,,,
6,down,Taylor Swift,Bonus Track 2 (From The Vault),5,1,11,63,2021-04-18,63,2021-04-18
7,up,Dolly Parton,Jolene,20,1,79,,,,
8,up,Taylor Swift,You Belong With Me (Taylor’s Version),9,2,11,,,,
9,up,テイラー・スウィフト,All Too Well,78,3,76,,,,
10,up,Johnny Cash,Hurt,13,2,85,,,,
11,down,Taylor Swift,Fearless (Taylor’s Version),8,2,11,,,,
12,up,Lady Antebellum,Need You Now,14,2,85,,,,
13,down,Gabby Barrett,I Hope,7,3,54,99,2020-01-12,78,2020-03-22
14,down,Kacey Musgraves,Rainbow,10,10,36,80,2019-10-20,80,2019-10-20
15,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],41,7,9,,,,
16,up,Taylor Swift,Better Than Revenge,27,2,43,,,,
17,up,Taylor Swift,The Way I Loved You (Taylor’s Version),30,1,11,,,,
18,up,テイラー・スウィフト,22,81,5,83,,,,
19,down,Kacey Musgraves,Slow Burn,6,6,20,,,,
20,up,Skeeter Davis,The End of the World,21,11,23,,,,
21,up,テイラー・スウィフト,Red,84,6,76,,,,
22,down,Chris Stapleton,Tennessee Whiskey,16,4,68,,,,
23,up,Dan + Shay & Justin Bieber,"10,000 Hours",62,2,84,21,2019-10-06,9,2019-10-13
24,down,Taylor Swift,New Year’s Day,11,3,64,,,,
25,-,Taylor Swift,Bonus Track 4 (From The Vault),-,8,10,,,,
26,-,Taylor Swift,Bonus Track 1 (From The Vault),-,2,12,86,2021-04-04,86,2021-04-04
27,up,テイラー・スウィフト,Holy Ground,85,13,39,,,,
28,-,Taylor Swift,Bonus Track 6 (From The Vault),-,19,9,,,,
29,-,テイラー・スウィフト,State Of Grace,-,12,28,,,,
30,up,Taylor Swift,Tell Me Why (Taylor’s Version),38,14,10,,,,
31,-,テイラー・スウィフト,Sad Beautiful Tragic,-,20,27,,,,
32,-,Kim Carnes,Bette Davis Eyes,-,4,82,,,,
33,down,Johnny Cash,One,19,7,68,,,,
34,up,Taylor Swift,White Horse (Taylor’s Version),45,12,11,,,,
35,up,Dolly Parton,9 to 5,51,6,49,,,,
36,-,Taylor Swift,You’re Not Sorry (Taylor’s Version),-,13,10,,,,
37,-,Chris Stapleton,Cold,-,13,23,,,,
38,-,Taylor Swift,Red (Demo),-,38,7,,,,
39,-,Blake Shelton,God's Country,-,8,56,99,2019-10-13,93,2019-11-24
40,up,Ryan Hurd & Maren Morris,Chasing After You,90,16,13,,,,
41,-,Marc Cohn,Walking In Memphis,-,2,75,,,,
42,-,Jake Owen,Barefoot Blue Jean Night,-,42,1,,,,
43,up,Taylor Swift,Back to December,43,7,55,,,,
44,-,テイラー・スウィフト,The Lucky One,-,11,17,,,,
45,-,テイラー・スウィフト,Treacherous,-,7,29,,,,
46,-,Shania Twain,Man! I Feel Like a Woman!,-,15,22,,,,
47,up,Taylor Swift,Fifteen (Taylor’s Version),69,6,10,,,,
48,-,Johnny Cash,The Man Comes Around,-,15,50,,,,
49,-,Taylor Swift,The Other Side Of The Door (Taylor’s Version),-,13,8,,,,
50,-,Willie Nelson,A Woman's Love,-,50,1,,,,
51,-,Taylor Swift,The Story of Us,-,10,27,,,,
52,up,Taylor Swift,The Best Day (Taylor’s Version),64,10,7,,,,
53,-,Poor Man's Poison,Wayfaring Stranger,-,44,1,,,,
54,-,Luke Combs,Forever After All,-,2,23,20,2020-11-01,20,2020-11-01
55,up,Dan + Shay,Glad You Exist,57,6,18,,,,
56,-,Taylor Swift,Come Back... Be Here,-,11,27,,,,
57,-,テイラー・スウィフト,Stay Stay Stay,-,15,17,,,,
58,-,Sam Hunt,Hard to Forget,-,22,15,92,2020-05-03,92,2020-05-03
59,-,Kris Kristofferson,Me and Bobby McGee,-,44,7,,,,
60,-,Marty Robbins,Big Iron,-,15,8,,,,
61,-,テイラー・スウィフト,I Almost Do,-,25,27,,,,
62,up,Taylor Swift,Hey Stephen (Taylor’s Version),67,7,11,,,,
63,up,Dolly Parton & Kenny Rogers,Islands In the Stream,66,6,29,88,2020-03-22,66,2020-03-29
64,-,Taylor Swift,Come In With The Rain (Taylor’s Version),-,7,6,,,,
65,-,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),-,47,4,,,,
66,-,Paul Cauthen,Everybody Walkin' This Land,-,35,2,,,,
67,-,Kacey Musgraves,"Oh, What a World",-,31,9,,,,
68,-,Jamey Johnson,My Home's in Alabama,-,68,2,,,,
69,-,Dan + Shay,Tequila,-,8,56,,,,
70,-,Taylor Swift,Dear John,-,10,20,,,,
71,up,Justin Moore,Why We Drink,76,66,4,,,,
72,-,Taylor Swift,Forever & Always (Taylor’s Version),-,10,9,,,,
73,-,Josh Turner,Time Is Love,-,73,1,,,,
74,-,Aaron Lewis,Lost and Lonely,-,53,2,,,,
75,-,Dixie Chicks,Not Ready to Make Nice,-,56,2,,,,
76,-,Montgomery Gentry,Some People Change,-,76,1,,,,
77,down,Taylor Swift,Bonus Track 3 (From The Vault),34,20,8,,,,
78,-,Daryle Singletary,"Take Me Home, Country Roads",-,78,1,,,,
79,-,Nelly & Florida Georgia Line,Lil Bit,-,16,7,,,,
80,-,Alison Krauss,Baby Mine,-,15,5,,,,
81,-,Jamey Johnson,Back to Caroline,-,27,3,,,,
82,down,Johnny Cash,Ring of Fire,44,7,53,,,,
83,-,Taylor Swift,The Moment I Knew,-,6,19,,,,
84,down,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],61,14,39,,,,
85,-,Chris Stapleton,"Nashville, TN",-,67,3,,,,
86,-,Taylor Swift,Should've Said No,-,19,17,,,,
87,-,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),-,9,41,,,,
88,down,Taylor Swift,Mine (US Version),80,10,51,,,,
89,-,Johnny Cash,Folsom Prison Blues,-,46,4,,,,
90,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,9,31,,,,
91,down,Tim McGraw & Faith Hill,Speak to a Girl,26,13,41,,,,
92,-,Chris Stapleton,You Should Probably Leave,-,29,8,,,,
93,-,Shania Twain,You're Still the One,-,14,27,,,,
94,down,Taylor Swift,Long Live,23,20,16,,,,
95,down,Luke Combs,When It Rains It Pours,72,26,6,,,,
96,-,Chris Stapleton,Joy of My Life,-,32,3,,,,
97,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),59,30,24,,,,
98,-,Taylor Swift,Mean,-,12,54,,,,
99,-,Chris Stapleton,When I'm With You,-,50,4,,,,
100,down,Thomas Rhett,Country Again,15,15,2,,,,
