Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Love Story (Taylor's Version),1,1,129,18,2021-02-21,18,2021-02-21
2,up,Morgan Wallen,Last Night,3,1,26,,,,
3,down,Taylor Swift,You Belong With Me (Taylor’s Version),2,2,120,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,195,7,2019-10-06,7,2019-10-06
5,up,Taylor Swift,Fearless (Taylor’s Version),7,2,112,,,,
6,up,Lady Antebellum,Need You Now,9,2,193,,,,
7,down,Taylor Swift,The Way I Loved You (Taylor’s Version),6,1,118,,,,
8,up,John Denver,Life Is so Good,10,1,55,,,,
9,down,Taylor Swift,Enchanted,4,1,155,,,,
10,up,テイラー・スウィフト,I Knew You Were Trouble.,11,2,194,,,,
11,up,Luke Combs,Fast Car,12,2,19,,,,
12,down,Taylor Swift,Better Than Revenge,8,2,153,,,,
13,up,Kim Carnes,Bette Davis Eyes,15,4,190,,,,
14,up,Glen Campbell,Times Like These,17,5,46,,,,
15,up,Johnny Cash,Hurt,18,2,195,,,,
16,up,Dolly Parton,Jolene,16,1,176,,,,
17,up,Taylor Swift,Back to December,24,7,152,,,,
18,down,Dolly Parton,9 to 5,14,6,147,,,,
19,up,Zach Bryan,Something in the Orange,31,2,49,,,,
20,down,Taylor Swift,Bonus Track 2 (From The Vault),13,1,120,63,2021-04-18,63,2021-04-18
21,up,Chris Stapleton,Tennessee Whiskey,23,4,171,,,,
22,up,Dolly Parton & Kenny Rogers,Islands In the Stream,22,6,119,88,2020-03-22,66,2020-03-29
23,down,Taylor Swift,Our Song,21,16,94,,,,
24,up,Nancy Sinatra & Lee Hazlewood,Summer Wine,34,23,19,,,,
25,down,Morgan Wallen,Thinkin’ Bout Me,19,1,21,,,,
26,down,Taylor Swift,New Year’s Day,25,3,164,,,,
27,down,Taylor Swift,Picture to Burn,20,15,73,,,,
28,up,Shania Twain,Man! I Feel Like a Woman!,30,15,105,,,,
29,down,Shania Twain,You're Still the One,27,14,119,,,,
30,down,Taylor Swift,Fifteen (Taylor’s Version),26,6,89,,,,
31,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,35,2,193,,,,
32,up,"Diplo, Jessie Murph & Polo G",Heartbroken,58,8,2,,,,
33,down,Dixie Chicks,Lullaby,28,11,59,,,,
34,down,Morgan Wallen,You Proof,33,15,62,,,,
35,up,Taylor Swift,Should've Said No,44,19,74,,,,
36,down,Johnny Cash,One,29,7,164,,,,
37,up,Marc Cohn,Walking In Memphis,41,2,164,,,,
38,up,Jason Aldean,Try That In A Small Town,56,38,2,,,,
39,up,Taylor Swift,Tim Mcgraw,39,35,48,,,,
40,down,LeAnn Rimes,Can't Fight the Moonlight,32,24,18,,,,
41,up,Crystale,Made of Stone,99,14,8,,,,
42,up,Johnny Cash,Personal Jesus,50,7,167,,,,
43,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),42,13,67,,,,
44,up,Dan + Shay,Speechless,47,12,105,87,2019-10-13,87,2019-10-13
45,up,Lionel Richie,Endless Love (feat. Shania Twain),52,30,25,,,,
46,up,Luke Combs,Love You Anyway,53,9,15,,,,
47,down,Taylor Swift,Forever & Always (Taylor’s Version),40,10,95,,,,
48,up,Chris Stapleton,White Horse,95,30,2,,,,
49,up,テイラー・スウィフト,22,62,5,171,,,,
50,down,Kenny Rogers,Lady,38,32,42,,,,
51,down,Colbie Caillat,Worth It,36,36,5,,,,
52,down,Maren Morris,The Bones,48,9,78,76,2019-12-22,50,2020-01-12
53,down,Luke Combs,The Kind of Love We Make,37,4,58,,,,
54,up,Morgan Wallen,7 Summers,57,2,26,51,2020-08-23,51,2020-08-23
55,-,Luke Combs,Beautiful Crazy,-,25,22,,,,
56,up,Taylor Swift,White Horse (Taylor’s Version),100,12,69,,,,
57,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),74,13,73,,,,
58,down,Taylor Swift,If This Was A Movie (Taylor’s Version),45,6,20,,,,
59,down,Dan + Shay,Save Me The Trouble,43,43,2,,,,
60,-,Diplo & Jessie Murph,Heartbroken (Apple Music Session),-,27,1,,,,
61,up,Nelly & Florida Georgia Line,Lil Bit,66,16,73,,,,
62,down,Taylor Swift,Hey Stephen (Taylor’s Version),60,7,73,,,,
63,up,Dan + Shay & Justin Bieber,"10,000 Hours",77,2,191,21,2019-10-06,9,2019-10-13
64,-,Carrie Underwood,I Told You So (feat. Randy Travis),-,64,1,,,,
65,down,Taylor Swift,Teardrops On My Guitar,51,15,49,,,,
66,-,LeAnn Rimes,How Do I Live,-,39,34,,,,
67,up,Dan + Shay,Glad You Exist,86,6,103,,,,
68,-,Taylor Swift,Dear John,-,10,105,,,,
69,up,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts),79,11,13,,,,
70,-,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),-,30,46,,,,
71,-,ครูต้อย,ซ้ายลูบหน้า ขวาลูบหลัง,-,71,1,,,,
72,-,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,-,7,91,,,,
73,-,Taylor Swift,Mine,-,13,90,,,,
74,down,Bailey Zimmerman,Religiously,64,16,4,,,,
75,-,Lady Antebellum,What If I Never Get Over You,-,6,21,71,2019-11-17,71,2019-11-17
76,-,Josh Ross,Iris (Apple Music Home Session),-,9,36,,,,
77,down,Glen Campbell,It's Your World,49,21,33,,,,
78,down,Taylor Swift,Haunted,46,10,113,,,,
79,-,Μιχάλης Ι. Κουνάλης,Τα Λάθη Μου,-,24,25,,,,
80,-,Johnny Cash,You Are My Sunshine,-,15,89,,,,
81,down,Glen Campbell,Southern Nights,73,17,42,,,,
82,-,Gabby Barrett,Glory Days,-,65,2,,,,
83,-,Lonestar,Amazed,-,37,21,,,,
84,-,Jelly Roll,Dragging These Roots,-,59,1,,,,
85,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],97,7,54,,,,
86,-,Taylor Swift,Superstar (Taylor’s Version),-,22,22,,,,
87,down,Johnny Cash,God's Gonna Cut You Down,67,13,134,,,,
88,down,Taylor Swift,Speak Now,55,4,106,,,,
89,down,Shania Twain,That Don't Impress Me Much,80,5,48,,,,
90,-,Sam Hunt,Take Your Time,-,14,54,,,,
91,-,Poor Man's Poison,Hell's Comin' with Me,-,17,49,,,,
92,down,Mariglen Hazizaj,Lum Kush Ka Dashurine,82,40,10,,,,
93,down,Taylor Swift,Sparks Fly,63,7,134,,,,
94,-,Luke Combs,Hurricane,-,24,5,,,,
95,-,Taylor Swift,Teardrops On My Guitar (Pop Version),-,24,28,,,,
96,-,Taylor Swift,Bonus Track 4 (From The Vault),-,8,53,,,,
97,-,Kid Rock,Tennessee Mountain Top,-,97,1,,,,
98,up,Morgan Wallen,Chasin' You,98,18,29,,,,
99,-,Taylor Swift,Tell Me Why (Taylor’s Version),-,14,57,,,,
100,-,Jason Aldean,You Make It Easy,-,20,5,,,,
