Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,124,7,2019-10-06,7,2019-10-06
2,up,Johnny Cash,Hurt,3,2,124,,,,
3,up,Taylor Swift,Fearless (Taylor’s Version),9,2,47,,,,
4,up,Taylor Swift,Enchanted,7,1,84,,,,
5,down,Lady Antebellum,Need You Now,2,2,123,,,,
6,up,Dan + Shay & Justin Bieber,"10,000 Hours",14,2,120,21,2019-10-06,9,2019-10-13
7,up,Dolly Parton,Jolene,10,1,117,,,,
8,-,Dax,Dear Alcohol,-,6,1,,,,
9,up,Taylor Swift,Better Than Revenge,11,2,82,,,,
10,down,テイラー・スウィフト,I Knew You Were Trouble.,4,2,124,,,,
11,down,Taylor Swift,Love Story (Taylor's Version),8,1,58,18,2021-02-21,18,2021-02-21
12,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,13,2,124,,,,
13,up,Estizph,Pousaijohny,16,2,4,,,,
14,up,Anass Marbouh,Middle of the Night (Slowed & Reverb),29,3,10,,,,
15,up,Taylor Swift,Bonus Track 2 (From The Vault),15,1,50,63,2021-04-18,63,2021-04-18
16,down,Taylor Swift,You Belong With Me (Taylor’s Version),5,2,50,,,,
17,down,Dan + Shay,Glad You Exist,6,6,46,,,,
18,up,Taylor Swift,Last Kiss,21,9,33,,,,
19,down,Kacey Musgraves,Butterflies,18,13,14,,,,
20,up,Gabby Barrett,I Hope (feat. Charlie Puth),58,1,86,77,2020-04-26,77,2020-04-26
21,down,Kim Carnes,Bette Davis Eyes,12,4,120,,,,
22,up,Taylor Swift,Forever & Always (Taylor’s Version),31,10,41,,,,
23,up,Nelly & Florida Georgia Line,Lil Bit,80,16,37,,,,
24,down,Taylor Swift,Mean,23,12,82,,,,
25,up,Taylor Swift,Haunted,42,10,49,,,,
26,-,Taylor Swift,Speak Now,-,4,44,,,,
27,up,Johnny Cash,Personal Jesus,28,7,98,,,,
28,up,Taylor Swift,The Way I Loved You (Taylor’s Version),89,1,47,,,,
29,up,Taylor Swift,Long Live,35,20,32,,,,
30,-,Dolly Parton,Love Is Like a Butterfly,-,30,3,,,,
31,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,14,54,,,,
32,up,Taylor Swift,The Story of Us,94,10,47,,,,
33,-,Ray Charles & Johnny Cash,Crazy Old Soldier,-,33,1,,,,
34,-,Carrie Underwood,Church Bells,-,34,2,,,,
35,-,LeAnn Rimes,Can't Fight the Moonlight,-,24,7,,,,
36,up,Miranda Lambert,Strange,47,36,2,,,,
37,-,Kacey Musgraves,Space Cowboy,-,2,34,,,,
38,up,Shania Twain,You're Still the One,64,14,51,,,,
39,down,Dan + Shay,Speechless,17,12,66,87,2019-10-13,87,2019-10-13
40,up,Ray Charles,Cry,85,16,19,,,,
41,down,Chris Stapleton,Tennessee Whiskey,36,4,103,,,,
42,up,Taylor Swift,Bonus Track 4 (From The Vault),83,8,32,,,,
43,-,Lyle Lovett,Walking Tall,-,19,4,,,,
44,up,Shania Twain,Man! I Feel Like a Woman!,44,15,37,,,,
45,up,Taylor Swift,Haunted (Acoustic Version),73,39,12,,,,
46,up,Taylor Swift,Mine,51,13,50,,,,
47,up,Chris Stapleton,Cold,65,13,34,,,,
48,-,Marty Robbins,Love Is Blue (L'amour est bleu),-,18,22,,,,
49,down,Maren Morris,Circles Around This Town,24,4,9,,,,
50,-,Taylor Swift,Back to December (US Version),-,29,7,,,,
51,-,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,-,7,53,,,,
52,-,Willie Nelson,On the Road Again,-,32,12,,,,
53,up,Alison Krauss,Baby Mine,81,15,18,,,,
54,up,Lee Ann Womack,I Hope You Dance,75,19,17,,,,
55,-,Corey Kent,Wild as Her,-,55,1,,,,
56,-,Shania Twain,Any Man of Mine,-,34,3,,,,
57,-,Jace Everett,Bad Things,-,57,1,,,,
58,down,Kacey Musgraves,justified,53,3,24,,,,
59,down,Kane Brown & H.E.R.,Blessed & Free,39,25,11,,,,
60,up,Johnny Cash,Danny Boy,60,22,10,,,,
61,-,Johnny Cash,Danny Boy (Mono),-,61,1,,,,
62,up,テイラー・スウィフト,All Too Well,68,3,114,,,,
63,up,Kacey Musgraves,Rainbow,78,10,53,80,2019-10-20,80,2019-10-20
64,down,Kacey Musgraves,Slow Burn,55,6,40,,,,
65,-,Maren Morris,Background Music,-,20,4,,,,
66,-,Kacey Musgraves,simple times,-,3,25,,,,
67,-,Dolly Parton,Woman Up (And Take It Like a Man),-,67,1,,,,
68,down,Mason Ramsey,Before I Knew It,41,13,8,,,,
69,down,Johnny Cash,You Are My Sunshine,43,15,53,,,,
70,down,Taylor Swift,Sparks Fly,54,7,70,,,,
71,-,Adam Sanders,Good Day To Fly,-,71,1,,,,
72,-,Dolly Parton,9 to 5,-,6,78,,,,
73,-,Adam Sanders,I Wanna Be Somebody,-,73,1,,,,
74,-,Taylor Swift,Untouchable (Taylor’s Version),-,16,21,,,,
75,down,Taylor Swift,Dear John,56,10,41,,,,
76,down,Johnny Cash,Folsom Prison Blues,46,18,35,,,,
77,-,Walker Hayes,AA,-,57,2,,,,
78,-,Hank Williams,(I Heard That) Lonesome Whistle (Single Version),-,49,2,,,,
79,up,Dolly Parton & Kenny Rogers,Islands In the Stream,92,16,13,,,,
80,-,Taylor Swift,Picture to Burn,-,15,32,,,,
81,-,Pin Stripes,Cabin By the Hill,-,81,1,,,,
82,-,Chris Stapleton,You Should Probably Leave,-,29,22,,,,
83,-,Patsy Cline,I Fall To Pieces (feat. The Jordanaires) [Single Version],-,73,5,,,,
84,-,Fendahlene,Dead and Gone,-,84,1,,,,
85,-,Taylor Swift,Today Was A Fairytale (Taylor’s Version),-,21,20,,,,
86,down,Marc Cohn,Walking In Memphis,19,2,99,,,,
87,-,Mitchell Tenpenny,Truth About You,-,65,1,,,,
88,-,Dixie Chicks,Wide Open Spaces,-,30,9,,,,
89,-,Johnny Cash,Heart of Gold,-,19,26,,,,
90,down,Taylor Swift,Hey Stephen (Taylor’s Version),69,7,34,,,,
91,-,Paul Cauthen,Everybody Walkin' This Land,-,35,3,,,,
92,-,Glen Campbell,Southern Nights,-,17,27,,,,
93,-,Willie Nelson,Always On My Mind,-,18,9,,,,
94,-,Taylor Swift,Back to December,-,7,83,,,,
95,-,Taylor Swift,Mine (US Version),-,10,75,,,,
96,down,Taylor Swift,Tell Me Why (Taylor’s Version),61,14,31,,,,
97,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,40,7,,,,
98,-,Kellie Pickler,Best Days of Your Life,-,98,1,,,,
99,-,Kameron Marlowe,Steady Heart,-,99,1,,,,
100,-,Johnny Cash,Dark As a Dungeon,-,61,2,,,,
