Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,78,7,2019-10-06,7,2019-10-06
2,up,Taylor Swift,Bonus Track 2 (From The Vault),2,1,4,63,2021-04-18,63,2021-04-18
3,up,Taylor Swift,Fearless (Taylor’s Version),4,2,4,,,,
4,down,Taylor Swift,Love Story (Taylor's Version),3,1,12,18,2021-02-21,18,2021-02-21
5,up,テイラー・スウィフト,I Knew You Were Trouble.,8,2,78,,,,
6,down,Taylor Swift,You Belong With Me (Taylor’s Version),5,2,4,,,,
7,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,29,2,78,,,,
8,up,Dolly Parton,Jolene,25,1,72,,,,
9,down,Taylor Swift,Bonus Track 1 (From The Vault),6,2,6,86,2021-04-04,86,2021-04-04
10,up,Taylor Swift,Bonus Track 5 (From The Vault),19,10,4,,,,
11,up,Johnny Cash,Hurt,16,2,78,,,,
12,down,Taylor Swift,The Way I Loved You (Taylor’s Version),9,1,4,,,,
13,up,Taylor Swift,Forever & Always (Taylor’s Version),14,10,4,,,,
14,up,Taylor Swift,Better Than Revenge,18,2,36,,,,
15,up,Gabby Barrett,I Hope,26,3,50,99,2020-01-12,78,2020-03-22
16,up,Taylor Swift,Untouchable (Taylor’s Version),28,16,4,,,,
17,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),22,13,4,,,,
18,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],20,7,4,,,,
19,down,Taylor Swift,Fifteen (Taylor’s Version),7,6,4,,,,
20,up,Dan + Shay & Justin Bieber,"10,000 Hours",81,2,78,21,2019-10-06,9,2019-10-13
21,up,Taylor Swift,You Belong With Me,38,10,12,,,,
22,down,Taylor Swift,White Horse (Taylor’s Version),13,12,4,,,,
23,up,Gabby Barrett,I Hope (feat. Charlie Puth),24,1,54,77,2020-04-26,77,2020-04-26
24,down,Taylor Swift,Bonus Track 4 (From The Vault),11,8,4,,,,
25,down,Lady Antebellum,Need You Now,23,2,78,,,,
26,down,Taylor Swift,Tell Me Why (Taylor’s Version),15,14,4,,,,
27,up,Shania Twain,You're Still the One,56,14,25,,,,
28,up,Matt Cooper,Ain't Met Us Yet,61,6,2,,,,
29,up,Dolly Parton,9 to 5,36,6,43,,,,
30,down,Taylor Swift,Hey Stephen (Taylor’s Version),10,7,4,,,,
31,up,Kim Carnes,Bette Davis Eyes,52,4,78,,,,
32,down,Taylor Swift,Bonus Track 6 (From The Vault),27,19,4,,,,
33,-,Luke Combs,Forever After All,-,2,19,20,2020-11-01,20,2020-11-01
34,down,Taylor Swift,Jump Then Fall (Taylor’s Version),31,20,4,,,,
35,up,テイラー・スウィフト,22,46,5,76,,,,
36,down,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),12,10,4,,,,
37,up,Kacey Musgraves,Rainbow,85,10,33,80,2019-10-20,80,2019-10-20
38,down,Taylor Swift,Change (Taylor’s Version),17,17,4,,,,
39,-,Lady Antebellum,Need You Now,-,5,53,,,,
40,-,Blake Shelton,This Is Gonna Take All Night,-,40,1,,,,
41,down,テイラー・スウィフト,Red,39,6,71,,,,
42,up,Johnny Cash,I Walk the Line,50,9,40,,,,
43,up,Johnny Cash,One,47,7,61,,,,
44,down,Taylor Swift,Superstar (Taylor’s Version),43,22,3,,,,
45,-,Maren Morris,The Bones,-,9,47,76,2019-12-22,50,2020-01-12
46,up,Blake Shelton,God's Country,95,8,53,99,2019-10-13,93,2019-11-24
47,-,Dan + Shay,Speechless,-,12,48,87,2019-10-13,87,2019-10-13
48,-,"Hank Williams, Jr.",Whiskey Bent and Hell Bound,-,48,1,,,,
49,up,テイラー・スウィフト,Begin Again,92,14,40,,,,
50,down,Frankie Valli & The Four Seasons,Beggin',48,14,50,,,,
51,-,Taylor Swift,Dear John,-,10,19,,,,
52,up,Chris Stapleton,Tennessee Whiskey,90,4,62,,,,
53,down,Taylor Swift,Mine (US Version),41,10,45,,,,
54,-,Dan + Shay,Glad You Exist,-,6,12,,,,
55,-,Jimmie Allen & Noah Cyrus,This is Us,-,3,54,,,,
56,-,テイラー・スウィフト,Holy Ground,-,13,35,,,,
57,-,Kacey Musgraves,Butterflies,-,13,8,,,,
58,-,Gretchen Wilson,Here for the Party,-,58,1,,,,
59,down,Taylor Swift,The Best Day (Taylor’s Version),21,10,4,,,,
60,down,Little Big Town,Girl Crush,51,10,25,,,,
61,down,Taylor Swift,Today Was A Fairytale (Taylor’s Version),30,21,4,,,,
62,-,Johnny Cash,Heart of Gold,-,19,19,,,,
63,-,Tammy Wynette,D-I-V-O-R-C-E,-,63,1,,,,
64,up,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],86,14,33,,,,
65,-,Blake Shelton,Mine Would Be You,-,65,1,,,,
66,-,Taylor Swift,Never Grow Up,-,18,9,,,,
67,-,Taylor Swift,Enchanted,-,1,46,,,,
68,-,テイラー・スウィフト,State Of Grace,-,12,26,,,,
69,-,Taylor Swift,Speak Now,-,4,19,,,,
70,-,George Jones & Tammy Wynette,Golden Ring (Single Version),-,70,1,,,,
71,-,Seaforth,Talk About,-,42,5,,,,
72,-,Tennessee Ernie Ford,Sixteen Tons,-,53,8,,,,
73,-,Chris Stapleton,Cold,-,13,22,,,,
74,up,Cody Jinks,Loud and Heavy,89,51,2,,,,
75,up,Taylor Swift,Haunted,96,10,21,,,,
76,-,Johnny Cash,You Are My Sunshine,-,15,34,,,,
77,up,Keith Urban,One Too Many,80,2,27,,,,
78,-,Dolly Parton,I Will Always Love You,-,23,12,,,,
79,down,Taylor Swift,Bonus Track 3 (From The Vault),44,20,4,,,,
80,-,Johnny Cash,Ring of Fire,-,7,49,,,,
81,-,Ingrid Andress,More Hearts Than Mine,-,10,16,,,,
82,down,Taylor Swift,The Other Side Of The Door (Taylor’s Version),32,13,4,,,,
83,-,Whiskey Myers,Stone,-,34,1,,,,
84,-,The White Buffalo,Wish It Was True,-,24,15,,,,
85,down,テイラー・スウィフト,All Too Well,37,3,69,,,,
86,-,Kelsea Ballerini,the way i used to (ballerini album version),-,8,20,,,,
87,down,Coffey Anderson,Mr Red White and Blue,73,17,5,,,,
88,down,Taylor Swift,Come In With The Rain (Taylor’s Version),42,7,3,,,,
89,-,Morgan Wallen,Wasted on You,-,3,13,45,2021-01-17,45,2021-01-17
90,-,Taylor Swift,Mine,-,13,29,,,,
91,down,Brett Young,Not Yet,54,54,2,,,,
92,-,Taylor Swift,Haunted (Acoustic Version),-,39,6,,,,
93,-,Lionel Richie,Endless Love (feat. Shania Twain),-,30,1,,,,
94,down,Dolly Parton,Jolene (Single Version),40,2,69,,,,
95,down,Marc Cohn,Walking In Memphis,33,2,70,,,,
96,-,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),-,6,28,,,,
97,-,Conway Twitty & Loretta Lynn,"Louisiana Woman, Mississippi Man (Single Version)",-,60,1,,,,
98,-,Marty Robbins,Love Is Blue (L'amour est bleu),-,18,16,,,,
99,-,Chris Young & Kane Brown,Famous Friends,-,59,2,,,,
100,-,Jordan Davis,Need To Not,-,91,1,,,,
