Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,154,7,2019-10-06,7,2019-10-06
2,up,Taylor Swift,Enchanted,2,1,114,,,,
3,up,Zach Bryan,Something in the Orange,3,2,8,,,,
4,up,Taylor Swift,Love Story (Taylor's Version),5,1,88,18,2021-02-21,18,2021-02-21
5,down,Taylor Swift,You Belong With Me (Taylor’s Version),4,2,79,,,,
6,up,Taylor Swift,The Way I Loved You (Taylor’s Version),6,1,77,,,,
7,up,John Denver,Life Is so Good,7,1,14,,,,
8,up,テイラー・スウィフト,I Knew You Were Trouble.,11,2,153,,,,
9,down,Lady Antebellum,Need You Now,8,2,152,,,,
10,down,Johnny Cash,Hurt,9,2,154,,,,
11,up,Dolly Parton,Jolene,13,1,135,,,,
12,down,Kim Carnes,Bette Davis Eyes,10,4,149,,,,
13,down,Josh Ross,Iris (Apple Music Home Session),12,9,10,,,,
14,up,Dolly Parton,9 to 5,15,6,106,,,,
15,down,Glen Campbell,Times Like These,14,5,5,,,,
16,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,19,2,152,,,,
17,down,Taylor Swift,Back to December,16,7,111,,,,
18,down,Luke Combs,The Kind of Love We Make,17,4,18,,,,
19,up,Taylor Swift,Better Than Revenge,28,2,112,,,,
20,down,Morgan Wallen,You Proof,18,15,21,,,,
21,up,Kane Brown,Thank God,21,10,5,,,,
22,down,Dolly Parton & Kenny Rogers,Islands In the Stream,20,6,78,88,2020-03-22,66,2020-03-29
23,up,Dan + Shay & Justin Bieber,"10,000 Hours",30,2,150,21,2019-10-06,9,2019-10-13
24,up,Taylor Swift,Bonus Track 2 (From The Vault),26,1,79,63,2021-04-18,63,2021-04-18
25,up,James Morrison,You Give Me Something (Eg Version),43,14,57,,,,
26,up,Johnny Cash,Personal Jesus,27,7,126,,,,
27,down,Taylor Swift,Sparks Fly,24,7,93,,,,
28,up,Taylor Swift,Last Kiss,54,9,60,,,,
29,down,Kacey Musgraves,simple times,25,3,45,,,,
30,up,Marc Cohn,Walking In Memphis,40,2,123,,,,
31,down,Taylor Swift,New Year’s Day,22,3,125,,,,
32,down,Sam Hunt,Water Under The Bridge,29,10,15,,,,
33,up,Shania Twain,Man! I Feel Like a Woman!,35,15,64,,,,
34,up,Johnny Cash,One,49,7,123,,,,
35,up,Taylor Swift,Fearless (Taylor’s Version),39,2,74,,,,
36,up,Bailey Zimmerman,Rock and A Hard Place,45,14,16,,,,
37,down,Taylor Swift,The Story of Us,32,10,74,,,,
38,-,Ingrid Andress,If You're Too Shy (Let Me Know) [Apple Music Sessions],-,38,1,,,,
39,-,Coffey Anderson,Mr Red White and Blue,-,17,23,,,,
40,down,Taylor Swift,Fifteen (Taylor’s Version),33,6,56,,,,
41,up,Taylor Swift,Haunted,59,10,72,,,,
42,down,Taylor Swift,Mine (US Version),38,10,101,,,,
43,down,Shania Twain,You're Still the One,41,14,78,,,,
44,up,Taylor Swift,Speak Now,48,4,66,,,,
45,down,Dan + Shay,Glad You Exist,37,6,74,,,,
46,-,Gabby Barrett,I Hope,-,3,98,99,2020-01-12,78,2020-03-22
47,down,Dan + Shay,Speechless,42,12,79,87,2019-10-13,87,2019-10-13
48,-,Chris Stapleton,Cold,-,13,44,,,,
49,up,Taylor Swift,Mean,56,12,103,,,,
50,down,Chris Stapleton,Tennessee Whiskey,31,4,130,,,,
51,up,Morgan Wallen,Chasin' You,53,18,14,,,,
52,up,Gabby Barrett,I Hope (feat. Charlie Puth),72,1,103,77,2020-04-26,77,2020-04-26
53,up,Taylor Swift,Dear John,58,10,65,,,,
54,down,Jimmie Allen & Noah Cyrus,This is Us,36,3,78,,,,
55,down,Estizph,Pousaijohny,34,2,26,,,,
56,up,Shania Twain,Waking Up Dreaming,81,26,4,,,,
57,up,テイラー・スウィフト,Red,86,6,116,,,,
58,-,Dixie Chicks,Lullaby,-,11,18,,,,
59,-,Kane Brown,One Mississippi,-,35,9,,,,
60,-,Miranda Lambert,Bluebird,-,39,3,,,,
61,-,テイラー・スウィフト,Holy Ground,-,13,56,,,,
62,up,Lionel Richie,Endless Love (feat. Shania Twain),69,30,10,,,,
63,-,Elvis Presley,Always On My Mind,-,55,4,,,,
64,down,Taylor Swift,Teardrops On My Guitar,44,15,32,,,,
65,down,Poor Man's Poison,Hell's Comin' with Me,23,17,19,,,,
66,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),79,13,53,,,,
67,down,Taylor Swift,Forever & Always (Taylor’s Version),65,10,65,,,,
68,-,Cody Johnson,'Til You Can't,-,23,22,,,,
69,down,Jordan Davis,What My World Spins Around,64,30,10,,,,
70,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,96,7,70,,,,
71,down,Kane Brown & H.E.R.,Blessed & Free,51,25,28,,,,
72,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],-,72,1,,,,
73,down,Kacey Musgraves,Butterflies,50,13,36,,,,
74,up,Johnny Cash,Ring of Fire,82,7,96,,,,
75,-,Μιχάλης Ι. Κουνάλης,Τα Λάθη Μου,-,24,1,,,,
76,-,Willie Nelson,Always On My Mind,-,14,53,,,,
77,-,David Morris,Carrying Your Love,-,9,10,,,,
78,up,Taylor Swift,Jump Then Fall (Taylor’s Version),88,20,33,,,,
79,up,Johnny Cash,God's Gonna Cut You Down,99,13,97,,,,
80,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),46,5,114,,,,
81,-,Muscadine Bloodline,Me On You,-,81,1,,,,
82,-,Lee Brice,One of Them Girls,-,27,12,61,2020-04-19,61,2020-04-19
83,down,Cole Swindell,She Had Me At Heads Carolina,78,34,9,,,,
84,-,Mitchell Tenpenny,Good and Gone,-,58,3,,,,
85,-,テイラー・スウィフト,22,-,5,137,,,,
86,up,Ryan Hurd & Maren Morris,Chasing After You,95,16,47,,,,
87,down,Sam Hunt,Body Like a Back Road,60,12,30,,,,
88,-,Luke Combs,Forever After All,-,2,50,20,2020-11-01,20,2020-11-01
89,up,Chris Stapleton,You Should Probably Leave,100,29,28,,,,
90,-,Nate Smith,Whiskey On You,-,52,5,,,,
91,-,Luke Combs,Must've Never Met You,-,46,6,,,,
92,down,Seaforth,Breakups,74,18,30,,,,
93,-,Mickey Guyton,Somethin' Bout You,-,56,1,,,,
94,down,Noah Cyrus & Billy Ray Cyrus,Noah (Stand Still),61,61,3,,,,
95,down,Drew Baldridge,She's Somebody's Daughter (The Wedding Version),52,48,6,,,,
96,-,Kelsea Ballerini,THE LITTLE THINGS,-,83,2,,,,
97,-,Morgan Wallen,Whiskey Glasses,-,39,13,,,,
98,-,Tyler Hubbard,Dancin’ In The Country,-,55,3,,,,
99,-,Bailey Zimmerman,Where It Ends,-,20,6,,,,
100,down,Nelly & Florida Georgia Line,Lil Bit,77,16,57,,,,
