Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,111,7,2019-10-06,7,2019-10-06
2,up,Taylor Swift,Enchanted,2,1,71,,,,
3,up,Taylor Swift,Fearless (Taylor’s Version),3,2,34,,,,
4,up,テイラー・スウィフト,I Knew You Were Trouble.,4,2,111,,,,
5,up,Lady Antebellum,Need You Now,5,2,110,,,,
6,up,Taylor Swift,You Belong With Me (Taylor’s Version),7,2,37,,,,
7,down,Taylor Swift,Love Story (Taylor's Version),6,1,45,18,2021-02-21,18,2021-02-21
8,up,Dolly Parton,Jolene,12,1,104,,,,
9,down,Taylor Swift,Better Than Revenge,8,2,69,,,,
10,up,Taylor Swift,The Way I Loved You (Taylor’s Version),26,1,34,,,,
11,up,Taylor Swift,Back to December,16,7,72,,,,
12,down,Johnny Cash,Hurt,9,2,111,,,,
13,up,Carrie Underwood,Do You Hear What I Hear,32,1,9,,,,
14,up,Taylor Swift,Bonus Track 2 (From The Vault),30,1,37,63,2021-04-18,63,2021-04-18
15,down,Nancy Sinatra,These Boots Are Made for Walkin',14,7,13,,,,
16,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,15,2,111,,,,
17,down,Taylor Swift,Last Kiss,11,9,21,,,,
18,up,Gabby Barrett,I Hope,33,3,73,99,2020-01-12,78,2020-03-22
19,up,Kacey Musgraves,simple times,23,3,14,,,,
20,down,Kacey Musgraves,Fix You,13,4,5,,,,
21,up,Taylor Swift,Bonus Track 4 (From The Vault),56,8,26,,,,
22,down,Taylor Swift,Haunted,17,10,37,,,,
23,down,Taylor Swift,Speak Now,22,4,35,,,,
24,down,テイラー・スウィフト,All Too Well,19,3,102,,,,
25,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),44,13,29,,,,
26,-,Ingrid Andress & Sam Hunt,Wishful Drinking,-,17,5,,,,
27,down,Gabby Barrett,I Hope (feat. Charlie Puth),25,1,78,77,2020-04-26,77,2020-04-26
28,down,Taylor Swift,Forever & Always (Taylor’s Version),20,10,31,,,,
29,-,Taylor Swift,Bonus Track 5 (From The Vault),-,10,18,,,,
30,up,Dan + Shay,Glad You Exist,43,6,36,,,,
31,up,Kacey Musgraves,justified,31,3,14,,,,
32,-,Taylor Swift,Bonus Track 3 (From The Vault),-,20,15,,,,
33,up,Kacey Musgraves,star-crossed,99,2,12,,,,
34,-,テイラー・スウィフト,I'm Only Me When I'm With You,-,34,6,,,,
35,up,Luke Combs,Forever After All,37,2,32,20,2020-11-01,20,2020-11-01
36,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],53,7,25,,,,
37,-,Johnny Cash,(Ghost) Riders In the Sky,-,25,22,,,,
38,down,Taylor Swift,White Horse (Taylor’s Version),18,12,27,,,,
39,up,Dan + Shay & Justin Bieber,"10,000 Hours",39,2,107,21,2019-10-06,9,2019-10-13
40,down,Kim Carnes,Bette Davis Eyes,34,4,107,,,,
41,up,Dixie Chicks,Wide Open Spaces,84,30,5,,,,
42,up,Anass Marbouh,Middle of the Night (Slowed & Reverb),73,3,2,,,,
43,up,Taylor Swift,Tell Me Why (Taylor’s Version),92,14,23,,,,
44,-,Willie Nelson,Blue Eyes Crying In the Rain,-,29,3,,,,
45,down,Ryan Hurd & Maren Morris,Chasing After You,24,16,25,,,,
46,-,Taylor Swift,Mine,-,13,44,,,,
47,-,Taylor Swift,Untouchable (Taylor’s Version),-,16,15,,,,
48,up,Taylor Swift,Sparks Fly,94,7,58,,,,
49,-,テイラー・スウィフト,22,-,5,108,,,,
50,-,Conner Smith,Take It Slow,-,50,1,,,,
51,up,Matt Cooper,Ain't Met Us Yet,70,6,13,,,,
52,down,Luke Combs,Doin' This,47,22,3,,,,
53,-,LeAnn Rimes,Can't Fight the Moonlight,-,24,3,,,,
54,down,Taylor Swift,Long Live,52,20,26,,,,
55,-,The Bones of J.R. Jones,Sing Sing,-,45,7,,,,
56,down,Taylor Swift,Mean,28,12,70,,,,
57,-,Canaan Cox,Lie,-,57,1,,,,
58,-,Kacey Musgraves,Space Cowboy,-,2,29,,,,
59,-,Taylor Swift,Come Back... Be Here,-,11,43,,,,
60,-,Taylor Swift,Superstar (Taylor’s Version),-,22,14,,,,
61,down,Brett Young,In Case You Didn't Know,40,7,52,,,,
62,up,Taylor Swift,Should've Said No,69,19,32,,,,
63,-,Taylor Swift,Bonus Track 6 (From The Vault),-,19,19,,,,
64,-,Ingrid Andress,Lady Like,-,6,46,,,,
65,up,Lee Ann Womack,I Hope You Dance,93,19,6,,,,
66,-,Dolly Parton,9 To 5,-,12,29,,,,
67,-,Kane Brown,Like a Rodeo,-,4,47,,,,
68,down,Taylor Swift,Innocent,29,29,10,,,,
69,-,Taylor Swift,Fifteen (Taylor’s Version),-,6,25,,,,
70,-,HARDY,I'LL QUIT LOVIN' YOU,-,70,1,,,,
71,-,Johnny Cash,God's Gonna Cut You Down,-,13,70,,,,
72,up,Gabby Barrett,The Good Ones,88,12,8,,,,
73,down,Kacey Musgraves,Rainbow,60,10,49,80,2019-10-20,80,2019-10-20
74,-,Taylor Swift,Change (Taylor’s Version),-,17,21,,,,
75,down,Taylor Swift,Mine (US Version),36,10,65,,,,
76,-,テイラー・スウィフト,Holy Ground,-,13,54,,,,
77,-,Nate Smith,I Don't Wanna Go To Heaven,-,42,1,,,,
78,-,Taylor Swift,Today Was A Fairytale (Taylor’s Version),-,21,17,,,,
79,down,Taylor Swift,The Other Side Of The Door (Taylor’s Version),59,13,24,,,,
80,-,テイラー・スウィフト,State Of Grace,-,12,46,,,,
81,-,Skeeter Davis,The End of the World,-,11,33,,,,
82,-,Diplo,Heartless (feat. Morgan Wallen) [Wallen Album Mix],-,64,3,,,,
83,-,Seaforth,Breakups,-,18,10,,,,
84,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,9,34,,,,
85,-,Chris Stapleton,Tryin' to Untangle My Mind,-,85,1,,,,
86,down,Taylor Swift,Hey Stephen (Taylor’s Version),72,7,27,,,,
87,-,Parker McCollum,To Be Loved By You,-,51,3,,,,
88,down,テイラー・スウィフト,Red,75,6,100,,,,
89,-,Johnny Cash,Orange Blossom Special,-,49,4,,,,
90,down,Taylor Swift,Dear John,27,10,30,,,,
91,-,Chris Stapleton,You Should Probably Leave,-,29,14,,,,
92,-,Johnny Cash,Personal Jesus,-,7,87,,,,
93,down,Johnny Cash,You Are My Sunshine,48,15,45,,,,
94,-,Dolly Parton,Love Is Like a Butterfly,-,30,1,,,,
95,-,Taylor Swift,The Moment I Knew,-,6,37,,,,
96,down,Dolly Parton,Jolene (Single Version),49,2,88,,,,
97,-,Taylor Swift,Invisible,-,35,6,,,,
98,-,Johnny Cash,I've Been Everywhere,-,26,22,,,,
99,-,George Strait,Take Me To Texas,-,99,1,,,,
100,-,Jason Aldean,Got What I Got,-,32,13,85,2019-10-20,85,2019-10-20
