Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,71,7,2019-10-06,7,2019-10-06
2,up,Taylor Swift,Love Story (Taylor's Version),2,1,5,18,2021-02-21,18,2021-02-21
3,up,Gabby Barrett,I Hope (feat. Charlie Puth),4,1,47,77,2020-04-26,77,2020-04-26
4,up,Johnny Cash,Hurt,5,2,71,,,,
5,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,8,2,71,,,,
6,down,テイラー・スウィフト,I Knew You Were Trouble.,3,2,71,,,,
7,up,Kim Carnes,Bette Davis Eyes,48,4,71,,,,
8,down,Dolly Parton,Jolene,7,1,65,,,,
9,up,テイラー・スウィフト,All Too Well,14,3,62,,,,
10,down,Dan + Shay & Justin Bieber,"10,000 Hours",6,2,71,21,2019-10-06,9,2019-10-13
11,up,Johnny Cash,Personal Jesus,17,7,63,,,,
12,up,Taylor Swift,Mean,20,12,46,,,,
13,-,Jimmie Allen & Noah Cyrus,This is Us,-,3,50,,,,
14,-,Taylor Swift,New Year’s Day,-,3,51,,,,
15,up,テイラー・スウィフト,Red,21,6,64,,,,
16,-,Tiera,Not Your Girl,-,16,1,,,,
17,down,Lady Antebellum,Need You Now,9,2,71,,,,
18,up,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],58,14,27,,,,
19,up,Taylor Swift,The Story of Us,33,10,24,,,,
20,up,Gabby Barrett,I Hope,35,3,44,99,2020-01-12,78,2020-03-22
21,-,Ingrid Andress,The Stranger,-,11,16,,,,
22,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,63,7,29,,,,
23,up,Shania Twain,Man! I Feel Like a Woman!,38,15,19,,,,
24,-,Gabby Barrett,You're the Only Reason,-,24,1,,,,
25,down,テイラー・スウィフト,22,12,5,69,,,,
26,-,Gabby Barrett,Thank God,-,26,1,,,,
27,-,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),-,9,35,,,,
28,-,Gabby Barrett,The Good Ones,-,12,4,,,,
29,up,テイラー・スウィフト,Begin Again,50,14,34,,,,
30,-,テイラー・スウィフト,I Almost Do,-,25,24,,,,
31,-,Johnny Cash,I Walk the Line,-,9,36,,,,
32,-,テイラー・スウィフト,Holy Ground,-,13,32,,,,
33,up,Dan + Shay,Speechless,76,12,43,87,2019-10-13,87,2019-10-13
34,-,Taylor Swift,Come Back... Be Here,-,11,25,,,,
35,down,Shania Twain,You're Still the One,27,14,21,,,,
36,up,Dan + Shay,Glad You Exist,52,6,6,,,,
37,down,Dolly Parton,Jolene (Single Version),11,2,64,,,,
38,-,Taylor Swift,State of Grace (Acoustic Version),-,5,6,,,,
39,down,Brett Young,In Case You Didn't Know,28,7,35,,,,
40,down,Kacey Musgraves,Slow Burn,16,6,11,,,,
41,-,Taylor Swift,Never Grow Up,-,18,8,,,,
42,down,Dolly Parton,9 to 5,13,6,36,,,,
43,-,Maren Morris,80s Mercedes,-,43,1,,,,
44,-,Johnny Cash,One,-,7,54,,,,
45,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),46,6,26,,,,
46,-,Kane Brown,Heaven,-,19,14,,,,
47,-,Johnny Cash,I Won't Back Down,-,31,17,,,,
48,-,Gabby Barrett,Strong,-,48,1,,,,
49,-,テイラー・スウィフト,Starlight,-,24,25,,,,
50,-,Cam,Burning House,-,30,9,,,,
51,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,6,25,88,2020-03-22,66,2020-03-29
52,-,Little Big Town,Girl Crush,-,10,20,,,,
53,-,Taylor Swift,Sparks Fly,-,7,32,,,,
54,-,Kelly Clarkson,Tie It Up,-,54,1,,,,
55,-,Blake Shelton,Honey Bee,-,55,1,,,,
56,-,Dean Brody & The Reklaws,Can't Help Myself,-,56,1,,,,
57,-,Marc Cohn,Walking In Memphis,-,2,63,,,,
58,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),30,5,64,,,,
59,-,Gabby Barrett,Got Me (feat. Shane & Shane),-,59,1,,,,
60,-,Johnny Cash,God's Gonna Cut You Down,-,13,49,,,,
61,-,Keith Urban,One Too Many,-,2,22,,,,
62,-,Gabby Barrett,Hall of Fame,-,62,1,,,,
63,-,テイラー・スウィフト,State Of Grace,-,12,23,,,,
64,-,Kenny Rogers,Lady,-,15,48,,,,
65,up,Kane Brown,Like a Rodeo,83,4,46,,,,
66,-,Chris Stapleton,Cold,-,13,17,,,,
67,-,The Band Perry,If I Die Young,-,12,29,,,,
68,-,Taylor Swift,You Belong With Me,-,10,8,,,,
69,-,バンド・ペリー,If I Die Young (Pop Version),-,28,7,,,,
70,-,テイラー・スウィフト,Stay Stay Stay,-,15,16,,,,
71,-,Taylor Swift,Dear John,-,10,18,,,,
72,-,Gabby Barrett,Goldmine,-,72,1,,,,
73,-,The Flying Burrito Brothers,Sin City,-,73,1,,,,
74,-,Johnny Cash,Understand Your Man (Mono),-,38,5,,,,
75,-,Jamey Johnson,Can't Cash My Checks,-,31,4,,,,
76,-,テイラー・スウィフト,Treacherous,-,7,25,,,,
77,-,Jamey Johnson,Playing the Part,-,69,3,,,,
78,-,Gabby Barrett,Footprints on the Moon,-,78,1,,,,
79,-,Gabby Barrett,Write It on My Heart,-,79,1,,,,
80,-,Jamey Johnson,Lonely At the Top,-,80,1,,,,
81,-,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",-,14,21,,,,
82,-,Keith Urban,Parallel Line,-,17,1,,,,
83,-,Taylor Swift,Girl At Home,-,21,7,,,,
84,-,Nick Nolan,Life of Sin,-,34,3,,,,
85,-,Johnny Cash,(Ghost) Riders In the Sky,-,25,18,,,,
86,-,Cody Johnson,Diamond In My Pocket,-,23,6,,,,
87,-,James Morrison,You Give Me Something (Eg Version),-,14,32,,,,
88,down,Dixie Chicks,Landslide,31,14,51,,,,
89,-,Ryan Hurd & Maren Morris,Chasing After You,-,16,4,,,,
90,-,Taylor Swift,The Moment I Knew,-,6,14,,,,
91,-,Trousdale,Wouldn't Come Back,-,53,2,,,,
92,-,Brett Kissel,Drink About Me,-,92,1,,,,
93,-,Moon Taxi,Hometown Heroes (feat. Jimmie Allen),-,93,1,,,,
94,-,Taylor Swift,If This Was a Movie,-,24,6,,,,
95,-,Hank Williams,Lovesick Blues (Show 9),-,58,3,,,,
96,-,Cam,Till There's Nothing Left,-,22,6,,,,
97,-,Thomas Rhett,Marry Me,-,49,3,,,,
98,-,Dan + Shay,Tequila,-,8,54,,,,
99,-,Zac Brown Band,Free,-,99,1,,,,
100,-,Blanco Brown,The Git Up,-,5,48,47,2019-10-27,47,2019-10-27
