Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,80,7,2019-10-06,7,2019-10-06
2,up,Taylor Swift,Bonus Track 2 (From The Vault),6,1,6,63,2021-04-18,63,2021-04-18
3,down,Taylor Swift,Fearless (Taylor’s Version),2,2,6,,,,
4,down,Taylor Swift,Love Story (Taylor's Version),3,1,14,18,2021-02-21,18,2021-02-21
5,up,Taylor Swift,Better Than Revenge,10,2,38,,,,
6,down,Taylor Swift,You Belong With Me (Taylor’s Version),4,2,6,,,,
7,down,テイラー・スウィフト,I Knew You Were Trouble.,5,2,80,,,,
8,up,Matt Cooper,Ain't Met Us Yet,15,6,4,,,,
9,up,テイラー・スウィフト,All Too Well,24,3,71,,,,
10,up,Dolly Parton,Jolene,11,1,74,,,,
11,up,テイラー・スウィフト,22,14,5,78,,,,
12,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,7,2,80,,,,
13,up,Gabby Barrett,I Hope (feat. Charlie Puth),23,1,56,77,2020-04-26,77,2020-04-26
14,-,テイラー・スウィフト,Red,-,6,72,,,,
15,-,Maren Morris,The Bones,-,9,48,76,2019-12-22,50,2020-01-12
16,up,Johnny Cash,Hurt,16,2,80,,,,
17,down,Johnny Cash,One,13,7,63,,,,
18,down,Taylor Swift,Bonus Track 1 (From The Vault),9,2,8,86,2021-04-04,86,2021-04-04
19,up,Taylor Swift,Bonus Track 5 (From The Vault),21,10,6,,,,
20,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,2,79,21,2019-10-06,9,2019-10-13
21,up,Taylor Swift,You Belong With Me,28,10,14,,,,
22,-,Maren Morris,My Church,-,22,6,,,,
23,up,Taylor Swift,Forever & Always (Taylor’s Version),34,10,6,,,,
24,up,Taylor Swift,Bonus Track 6 (From The Vault),75,19,6,,,,
25,up,Taylor Swift,Jump Then Fall (Taylor’s Version),37,20,6,,,,
26,-,Ingrid Andress,The Stranger,-,11,18,,,,
27,up,Dan + Shay,Glad You Exist,41,6,14,,,,
28,-,Marc Cohn,Walking In Memphis,-,2,71,,,,
29,up,Kacey Musgraves,Slow Burn,55,6,17,,,,
30,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,9,29,,,,
31,-,テイラー・スウィフト,Holy Ground,-,13,36,,,,
32,down,Taylor Swift,The Way I Loved You (Taylor’s Version),8,1,6,,,,
33,up,Poor Man's Poison,Providence,83,33,2,,,,
34,down,Taylor Swift,New Year’s Day,26,3,59,,,,
35,-,Josh Turner,Would You Go With Me,-,35,1,,,,
36,-,Tanya Tucker,Delta Dawn,-,26,3,,,,
37,-,Maren Morris,Shade,-,37,1,,,,
38,-,Maren Morris,To Hell & Back,-,38,1,,,,
39,-,Taylor Swift,Haunted (Acoustic Version),-,39,7,,,,
40,-,Maren Morris,RSVP,-,40,1,,,,
41,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,14,34,,,,
42,-,Maren Morris,Gold Love,-,42,1,,,,
43,up,Taylor Swift,Tim Mcgraw,99,35,17,,,,
44,-,Maren Morris,Space,-,44,1,,,,
45,-,Morgan Wallen,Wasted on You,-,3,14,45,2021-01-17,45,2021-01-17
46,-,Maren Morris,Just for Now,-,12,14,,,,
47,-,"Jamey Johnson, Twiggy Ramirez & Shooter Jennings",You Are My Sunshine,-,33,3,,,,
48,up,Taylor Swift,Change (Taylor’s Version),98,17,6,,,,
49,-,Maren Morris,GIRL,-,8,17,,,,
50,-,Willie Nelson,I Won't Dance (feat. Diana Krall),-,50,2,,,,
51,-,Taylor Swift,Back to December (US Version),-,29,5,,,,
52,-,Maren Morris,Takes Two,-,52,1,,,,
53,down,Lady Antebellum,Need You Now,12,2,80,,,,
54,-,Maren Morris,Make Out With Me,-,54,1,,,,
55,-,Taylor Swift,Mean,-,12,52,,,,
56,-,Maren Morris,A Song for Everything,-,8,36,,,,
57,-,Paul Brandt,Convoy (Single Version),-,57,1,,,,
58,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),19,5,72,,,,
59,-,Maren Morris,Once,-,59,2,,,,
60,down,Taylor Swift,Bonus Track 4 (From The Vault),17,8,6,,,,
61,-,Maren Morris,Second Wind,-,56,1,,,,
62,up,Taylor Swift,Today Was A Fairytale (Taylor’s Version),78,21,6,,,,
63,-,Maren Morris,Just Another Thing,-,63,1,,,,
64,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),18,13,6,,,,
65,down,Taylor Swift,White Horse (Taylor’s Version),27,12,6,,,,
66,-,Taylor Swift,Last Kiss,-,9,9,,,,
67,-,Maren Morris,How It's Done,-,67,1,,,,
68,-,Chris Stapleton,Outlaw State of Mind,-,68,1,,,,
69,-,Taylor Swift,Tell Me Why (Taylor’s Version),-,14,5,,,,
70,-,Dixie Chicks,Landslide,-,14,55,,,,
71,down,The White Buffalo,Wish It Was True,64,24,17,,,,
72,down,Lady Antebellum,What If I Never Get Over You,45,6,16,71,2019-11-17,71,2019-11-17
73,-,テイラー・スウィフト,Begin Again,-,14,41,,,,
74,-,Don Williams,I Believe In You,-,74,1,,,,
75,-,テイラー・スウィフト,The Lucky One,-,11,16,,,,
76,-,Brad Cox,Hold Me Back,-,76,1,,,,
77,down,Kelsea Ballerini,the way i used to (ballerini album version),74,8,22,,,,
78,-,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),-,9,38,,,,
79,-,Morgan Wallen,Cover Me Up,-,22,6,,,,
80,-,Maren Morris,Great Ones,-,80,1,,,,
81,-,Maren Morris,Common (feat. Brandi Carlile),-,81,2,,,,
82,-,Billy Currington,We Are Tonight,-,82,1,,,,
83,-,Fatboibari & kevin katana,Night Funk,-,71,2,,,,
84,-,Maren Morris,I Could Use a Love Song,-,84,1,,,,
85,-,Taylor Swift,Treacherous (Demo),-,40,8,,,,
86,down,Kacey Musgraves,High Horse,80,32,15,,,,
87,-,Kacey Musgraves,Love Is a Wild Thing,-,25,5,,,,
88,-,Kelsea Ballerini,Track Four,-,3,35,85,2020-03-29,85,2020-03-29
89,-,Nervous Norvus,I Wish I Was a Monkey,-,72,2,,,,
90,-,Taylor Swift,Enchanted,-,1,47,,,,
91,-,Kacey Musgraves,Lonely Weekend,-,10,4,,,,
92,down,Gabby Barrett,I Hope,30,3,52,99,2020-01-12,78,2020-03-22
93,down,Blake Shelton,God's Country,43,8,55,99,2019-10-13,93,2019-11-24
94,down,Taylor Swift,Hey Stephen (Taylor’s Version),25,7,6,,,,
95,-,バンド・ペリー,If I Die Young (Pop Version),-,28,8,,,,
96,-,Hunter Hayes,I Want Crazy (Encore),-,96,2,,,,
97,-,Cassadee Pope,Wasting All These Tears,-,22,15,,,,
98,down,Taylor Swift,Mine (US Version),42,10,47,,,,
99,-,Taylor Swift,Never Grow Up,-,18,10,,,,
100,-,Wanda Jackson,Crazy (Re-recorded Version),-,100,1,,,,
