Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Thinkin’ Bout Me,1,1,39,,,,
2,up,Morgan Wallen,Last Night,8,1,44,,,,
3,down,Taylor Swift,Love Story (Taylor's Version),2,1,147,18,2021-02-21,18,2021-02-21
4,down,Taylor Swift,You Belong With Me (Taylor’s Version),3,2,138,,,,
5,up,Luke Combs,Fast Car,5,2,37,,,,
6,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),4,1,15,,,,
7,down,Dolly Parton & Kenny Rogers,Islands In the Stream,6,6,137,88,2020-03-22,66,2020-03-29
8,up,John Denver,Life Is so Good,12,1,73,,,,
9,down,Taylor Swift,Fearless (Taylor’s Version),7,2,130,,,,
10,up,Dolly Parton,Jolene,15,1,194,,,,
11,-,Lana Del Rey,"Take Me Home, Country Roads",-,1,1,,,,
12,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],9,1,213,7,2019-10-06,7,2019-10-06
13,down,Lady Antebellum,Need You Now,11,2,211,,,,
14,down,Jelly Roll,Save Me (with Lainey Wilson),10,10,3,,,,
15,down,テイラー・スウィフト,I Knew You Were Trouble.,13,2,212,,,,
16,up,Taylor Swift,New Year’s Day,21,3,182,,,,
17,up,Zach Bryan,Sarah's Place (feat. Noah Kahan),17,7,11,,,,
18,down,Taylor Swift,The Way I Loved You (Taylor’s Version),14,1,136,,,,
19,up,Kim Carnes,Bette Davis Eyes,22,4,208,,,,
20,up,Dolly Parton,9 to 5,20,6,165,,,,
21,up,Gene Autry,Rudolph the Red-Nosed Reindeer,23,1,6,,,,
22,down,Lil Durk,Stand By Me (feat. Morgan Wallen),16,6,16,,,,
23,down,Johnny Cash,Hurt,18,2,213,,,,
24,up,Taylor Swift,Our Song,29,16,112,,,,
25,down,Chris Stapleton,Tennessee Whiskey,19,4,189,,,,
26,up,Zach Bryan,Something in the Orange,34,2,67,,,,
27,down,Taylor Swift,Enchanted,25,1,173,,,,
28,up,Gene Autry,Here Comes Santa Claus (Right Down Santa Claus Lane),46,15,3,,,,
29,down,Taylor Swift,Bonus Track 2 (From The Vault),24,1,138,63,2021-04-18,63,2021-04-18
30,up,Glen Campbell,Times Like These,37,5,64,,,,
31,down,Glen Campbell,It's Your World,27,21,51,,,,
32,up,Shania Twain,Man! I Feel Like a Woman!,32,15,123,,,,
33,down,Shania Twain,You're Still the One,26,14,137,,,,
34,down,Taylor Swift,Picture to Burn,33,15,91,,,,
35,down,Chris Stapleton,White Horse,30,30,16,,,,
36,up,Marc Cohn,Walking In Memphis,51,2,182,,,,
37,down,Taylor Swift,Fifteen (Taylor’s Version),36,6,107,,,,
38,down,LeAnn Rimes,Can't Fight the Moonlight,28,24,36,,,,
39,up,Taylor Swift,Forever & Always (Taylor’s Version),42,10,113,,,,
40,up,テイラー・スウィフト,22,77,5,189,,,,
41,up,Johnny Cash,Ring of Fire,56,7,122,,,,
42,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),55,13,85,,,,
43,up,Taylor Swift,Should've Said No,54,19,92,,,,
44,up,Luke Combs,The Kind of Love We Make,52,4,76,,,,
45,down,Johnny Cash,Personal Jesus,39,7,185,,,,
46,down,Dylan Gossett,Coal,35,28,14,,,,
47,up,Taylor Swift,Back to December,81,7,168,,,,
48,-,Morgan Wallen,You Proof,-,15,73,,,,
49,down,Μιχάλης Ι. Κουνάλης,Τα Λάθη Μου,44,24,41,,,,
50,down,Lionel Richie,Endless Love (feat. Shania Twain),45,30,42,,,,
51,down,Nancy Sinatra & Lee Hazlewood,Summer Wine,38,23,37,,,,
52,-,Taylor Swift,White Horse (Taylor’s Version),-,12,86,,,,
53,down,Dan + Shay & Justin Bieber,"10,000 Hours",41,2,205,21,2019-10-06,9,2019-10-13
54,up,Taylor Swift,Better Than Revenge,94,2,171,,,,
55,down,Johnny Cash,One,40,7,182,,,,
56,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,57,2,211,,,,
57,-,Lonestar,Amazed,-,37,33,,,,
58,-,Josh Turner,Your Man,-,29,34,,,,
59,down,Nelly & Florida Georgia Line,Lil Bit,48,16,86,,,,
60,down,Dixie Chicks,Wide Open Spaces,58,30,73,,,,
61,-,Bailey Zimmerman,Religiously,-,16,15,,,,
62,up,James Morrison,Wonderful World,76,38,25,,,,
63,-,Zach Bryan,Something in the Orange (Z&E's Version),-,63,8,,,,
64,-,Skeeter Davis,The End of the World,-,11,51,,,,
65,down,Taylor Swift,Hey Stephen (Taylor’s Version),53,7,90,,,,
66,down,"Diplo, Jessie Murph & Polo G",Heartbroken,49,8,16,,,,
67,down,Dan + Shay,Speechless,47,12,120,87,2019-10-13,87,2019-10-13
68,down,Oliver Anthony Music,Rich Men North of Richmond,61,5,16,,,,
69,-,Willie Nelson,When I Dream,-,69,1,,,,
70,-,Morgan Wallen,Wasted on You,-,3,50,45,2021-01-17,45,2021-01-17
71,down,Dixie Chicks,Lullaby,65,11,77,,,,
72,-,Morgan Wallen,Chasin' You,-,18,34,,,,
73,-,Dolly Parton,I Will Always Love You,-,23,39,,,,
74,up,Taylor Swift,Bonus Track 4 (From The Vault),89,8,64,,,,
75,-,Tyler Childers,Feathered Indians,-,52,4,,,,
76,-,Zach Bryan,Tourniquet,-,40,5,,,,
77,down,Luke Combs,Hurricane,31,24,9,,,,
78,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),97,13,88,,,,
79,down,Jason Aldean,Trouble With A Heartbreak,60,49,6,,,,
80,-,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts),-,11,21,,,,
81,down,Mariglen Hazizaj,Lum kush ka dashurinë (Kolazh),66,35,5,,,,
82,-,Kenny Rogers,Lady,-,32,52,,,,
83,up,Taylor Swift,Tell Me Why (Taylor’s Version),88,14,71,,,,
84,down,Jason Aldean,Got What I Got,63,32,23,85,2019-10-20,85,2019-10-20
85,-,Morgan Wallen,Thought You Should Know,-,38,13,,,,
86,-,Kacey Musgraves,Butterflies,-,13,54,,,,
87,up,Taylor Swift,Jump Then Fall (Taylor’s Version),99,20,50,,,,
88,-,Ceechynaa,Last Laugh,-,22,13,,,,
89,-,Luke Combs,Love You Anyway,-,9,19,,,,
90,down,Jason Aldean,Try That In A Small Town,71,38,6,,,,
91,down,Taylor Swift,Teardrops On My Guitar,64,15,59,,,,
92,-,Johnny Cash,(Ghost) Riders In the Sky,-,25,40,,,,
93,up,Kane Brown,Thank God,100,10,59,,,,
94,down,Taylor Swift,Tim Mcgraw,50,35,66,,,,
95,down,Johnny Cash,God's Gonna Cut You Down,69,13,149,,,,
96,-,Jason Aldean,Lights Come On,-,67,2,,,,
97,-,Crystale,"I Feel so Lucky ""Cause I've Got You""",-,55,1,,,,
98,down,Jason Aldean,Girl Like You,72,72,3,,,,
99,down,Taylor Swift,Untouchable (Taylor’s Version),83,16,45,,,,
100,down,Jason Aldean,Love Me Or Don't,70,70,3,,,,
