Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,128,7,2019-10-06,7,2019-10-06
2,up,Taylor Swift,Fearless (Taylor’s Version),2,2,51,,,,
3,up,Lady Antebellum,Need You Now,10,2,127,,,,
4,up,Taylor Swift,Enchanted,4,1,88,,,,
5,up,Kim Carnes,Bette Davis Eyes,16,4,124,,,,
6,up,Estizph,Pousaijohny,6,2,8,,,,
7,down,Taylor Swift,Love Story (Taylor's Version),5,1,62,18,2021-02-21,18,2021-02-21
8,down,Taylor Swift,The Way I Loved You (Taylor’s Version),7,1,51,,,,
9,up,Dolly Parton,Jolene,11,1,121,,,,
10,up,Taylor Swift,Better Than Revenge,35,2,86,,,,
11,up,Anass Marbouh,Middle of the Night (Slowed & Reverb),12,3,14,,,,
12,down,Johnny Cash,Hurt,3,2,128,,,,
13,up,テイラー・スウィフト,I Knew You Were Trouble.,14,2,128,,,,
14,down,Taylor Swift,You Belong With Me (Taylor’s Version),9,2,54,,,,
15,down,Thomas Rhett & Katy Perry,Where We Started,8,8,3,,,,
16,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,18,2,128,,,,
17,-,Taylor Swift,Hey Stephen (Taylor’s Version),-,7,36,,,,
18,down,Dan + Shay & Justin Bieber,"10,000 Hours",13,2,124,21,2019-10-06,9,2019-10-13
19,up,テイラー・スウィフト,All Too Well,20,3,117,,,,
20,up,Taylor Swift,Back to December,88,7,86,,,,
21,up,Nelly & Florida Georgia Line,Lil Bit,31,16,40,,,,
22,-,Shania Twain,Man! I Feel Like a Woman!,-,15,39,,,,
23,up,Taylor Swift,Mean,98,12,85,,,,
24,up,Taylor Swift,The Story of Us,27,10,51,,,,
25,-,Dan + Shay,Speechless,-,12,68,87,2019-10-13,87,2019-10-13
26,up,Taylor Swift,White Horse (Taylor’s Version),89,12,40,,,,
27,up,Taylor Swift,Bonus Track 2 (From The Vault),34,1,54,63,2021-04-18,63,2021-04-18
28,-,Kacey Musgraves,Rainbow,-,10,56,80,2019-10-20,80,2019-10-20
29,-,Thomas Rhett,The Hill,-,29,1,,,,
30,down,Ryan Hurd & Maren Morris,Chasing After You,29,16,38,,,,
31,-,Jimmie Allen & Noah Cyrus,This is Us,-,3,67,,,,
32,up,Dan + Shay,Glad You Exist,32,6,50,,,,
33,-,Taylor Swift,Tell Me Why (Taylor’s Version),-,14,33,,,,
34,-,Thomas Rhett,What's Your Country Song,-,34,14,,,,
35,up,Dolly Parton,9 to 5,59,6,82,,,,
36,-,Marc Cohn,Walking In Memphis,-,2,101,,,,
37,-,Johnny Cash,For the Good Times,-,37,4,,,,
38,-,Taylor Swift,Forever & Always (Taylor’s Version),-,10,43,,,,
39,-,Taylor Swift,You’re Not Sorry (Taylor’s Version),-,13,39,,,,
40,-,Taylor Swift,Should've Said No,-,19,41,,,,
41,-,Frankie Valli & The Four Seasons,Beggin',-,14,70,,,,
42,-,Lady Antebellum,What If I Never Get Over You,-,6,20,71,2019-11-17,71,2019-11-17
43,-,Taylor Swift,Jump Then Fall (Taylor’s Version),-,20,27,,,,
44,-,Willie Nelson,Always On My Mind,-,18,12,,,,
45,-,Old Dominion,Make It Sweet,-,45,1,,,,
46,up,Dolly Parton & Kenny Rogers,Islands In the Stream,100,6,56,88,2020-03-22,66,2020-03-29
47,-,Jordan Davis,Singles You Up,-,47,1,,,,
48,-,Maren Morris,A Song for Everything,-,8,42,,,,
49,-,Walker Hayes,U Gurl,-,49,2,,,,
50,-,Baltic House Orchestra,Old Town Road (From 'Rambo: Last Blood'),-,50,1,,,,
51,up,Johnny Cash,Folsom Prison Blues,54,18,38,,,,
52,up,Johnny Cash,The Man Comes Around,93,15,66,,,,
53,-,Kacey Musgraves,Lonely Weekend,-,10,10,,,,
54,-,Ingrid Andress & Sam Hunt,Wishful Drinking,-,17,13,,,,
55,up,Taylor Swift,Dear John,68,10,45,,,,
56,-,Little Big Town,Girl Crush,-,10,37,,,,
57,-,Taylor Swift,Untouchable (Taylor’s Version),-,16,22,,,,
58,up,Taylor Swift,Last Kiss,67,9,37,,,,
59,down,Kacey Musgraves,Butterflies,44,13,18,,,,
60,up,Keith Urban,Nightfalls,79,47,2,,,,
61,-,Taylor Swift,Fifteen (Taylor’s Version),-,6,35,,,,
62,down,Taylor Swift,Bonus Track 4 (From The Vault),49,8,35,,,,
63,-,Kane Brown,Leave You Alone,-,13,1,,,,
64,up,Kacey Musgraves,Space Cowboy,73,2,37,,,,
65,-,Thomas Rhett,Angels,-,65,2,,,,
66,down,Gabby Barrett,I Hope,26,3,87,99,2020-01-12,78,2020-03-22
67,-,Taylor Swift,New Year’s Day,-,3,100,,,,
68,down,Kacey Musgraves,Slow Burn,21,6,43,,,,
69,down,Taylor Swift,Mine (US Version),22,10,79,,,,
70,-,The White Buffalo,One Lone Night,-,44,3,,,,
71,-,Coffey Anderson,Mr Red White and Blue,-,17,14,,,,
72,-,Walker Hayes,AA,-,57,3,,,,
73,-,Jordan Davis,Buy Dirt (feat. Luke Bryan),-,32,10,,,,
74,-,Randy Travis,"Forever and Ever, Amen",-,74,1,,,,
75,-,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),-,9,60,,,,
76,-,Johnny Cash,Personal Jesus,-,7,101,,,,
77,-,Sam Hunt,Take Your Time,-,14,34,,,,
78,-,Sandu Ciorba,Pe Cimpoi,-,19,3,,,,
79,-,Johnny Cash,Ring of Fire,-,7,74,,,,
80,-,Thomas Rhett,Church Boots,-,60,1,,,,
81,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],65,7,31,,,,
82,-,Thomas Rhett,Death Row (feat. Tyler Hubbard & Russell Dickerson),-,82,1,,,,
83,-,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",-,41,1,,,,
84,-,Orville Peck,Iris Rose,-,84,1,,,,
85,down,Lady Antebellum,Need You Now,30,5,66,,,,
86,-,Danielle Bradbery,Break My Heart Again,-,18,10,,,,
87,-,LeAnn Rimes,How Do I Live,-,39,23,,,,
88,down,Chet Atkins,Jam Man,45,45,2,,,,
89,-,Jeannie C. Riley,Harper Valley P.T.A.,-,56,1,,,,
90,-,MacKenzie Porter,Pickup,-,90,1,,,,
91,-,Kane Brown,One Mississippi,-,35,5,,,,
92,down,Orville Peck,Let Me Drown,85,85,2,,,,
93,-,Conway Twitty,Hello Darlin',-,93,1,,,,
94,down,Jimmie Allen & Nelly,Good Times Roll,87,45,5,,,,
95,down,Seaforth,Breakups,84,18,16,,,,
96,-,Carrie Underwood,Church Bells,-,34,3,,,,
97,down,Kacey Musgraves,breadwinner,48,12,10,,,,
98,-,Alison Krauss,Baby Mine,-,15,20,,,,
99,-,Thomas Rhett,Slow Down Summer,-,60,3,,,,
100,-,Dolly Parton,I Will Always Love You,-,23,16,,,,
