Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,55,7,2019-10-06,7,2019-10-06
2,up,Gabby Barrett,I Hope (feat. Charlie Puth),5,1,31,77,2020-04-26,77,2020-04-26
3,down,Keith Urban,One Too Many,2,2,10,,,,
4,down,テイラー・スウィフト,I Knew You Were Trouble.,3,2,55,,,,
5,down,Johnny Cash,Hurt,4,2,55,,,,
6,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,7,2,55,,,,
7,down,Dolly Parton,Jolene,6,1,49,,,,
8,up,Dan + Shay & Justin Bieber,"10,000 Hours",13,2,55,21,2019-10-06,9,2019-10-13
9,up,テイラー・スウィフト,All Too Well,9,3,47,,,,
10,up,Kim Carnes,Bette Davis Eyes,12,4,55,,,,
11,-,Taylor Swift,Come Back... Be Here,-,11,16,,,,
12,up,Chris Stapleton,Starting Over,58,12,10,,,,
13,up,Chris Stapleton,Cold,63,13,4,,,,
14,-,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),-,6,19,,,,
15,down,Luke Combs,Forever After All,10,2,5,20,2020-11-01,20,2020-11-01
16,down,Lady Antebellum,Need You Now,8,2,55,,,,
17,down,テイラー・スウィフト,22,15,5,53,,,,
18,up,Kenny Rogers,Lady,91,15,42,,,,
19,up,テイラー・スウィフト,Begin Again,44,14,28,,,,
20,up,Dan + Shay,Tequila,47,8,48,,,,
21,-,Jimmie Allen & Noah Cyrus,This is Us,-,3,38,,,,
22,-,Blues Saraceno,The Wicked,-,22,2,,,,
23,up,Brett Young,In Case You Didn't Know,90,7,30,,,,
24,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),22,9,23,,,,
25,up,Shania Twain,You're Still the One,93,14,11,,,,
26,-,Taylor Swift,Girl At Home,-,21,5,,,,
27,down,Johnny Cash,Personal Jesus,11,7,49,,,,
28,-,Kacey Musgraves,Space Cowboy,-,2,4,,,,
29,up,Michael Ray,Her World or Mine,70,29,3,,,,
30,-,Morgan Wallen,Livin' the Dream,-,30,1,,,,
31,-,Pete Drake,Forever,-,31,2,,,,
32,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),20,5,48,,,,
33,-,Morgan Wallen,Still Goin Down,-,5,1,92,2020-11-29,92,2020-11-29
34,-,Kacey Musgraves,Rainbow,-,10,21,80,2019-10-20,80,2019-10-20
35,-,Morgan Wallen,Somebody's Problem,-,9,1,84,2020-11-29,49,2021-01-17
36,-,Charlie Daniels,Carolina (I Remember You),-,36,6,,,,
37,-,Merle Haggard And The Strangers,House of Memories,-,37,1,,,,
38,-,Eric Church,Hell of a View,-,38,2,,,,
39,-,テイラー・スウィフト,Holy Ground,-,13,25,,,,
40,-,Cam,Changes,-,38,3,,,,
41,down,Chris Stapleton,You Should Probably Leave,33,29,2,,,,
42,-,Luke Combs,Even Though I'm Leaving,-,28,3,48,2019-10-06,34,2019-11-17
43,down,Gabby Barrett,I Hope,23,3,28,99,2020-01-12,78,2020-03-22
44,down,Dolly Parton,Jolene (Single Version),24,2,52,,,,
45,up,テイラー・スウィフト,Treacherous,92,7,15,,,,
46,-,Tammy Wynette,Stand By Your Man,-,34,6,,,,
47,-,Luke Combs,Beer Never Broke My Heart,-,29,9,70,2019-10-06,41,2019-11-17
48,-,Patsy Cline,Why Can't He Be You (Single Version),-,48,3,,,,
49,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,89,7,22,,,,
50,-,Dan + Shay,Speechless,-,12,34,87,2019-10-13,87,2019-10-13
51,-,Dolly Parton,9 To 5,-,12,21,,,,
52,-,Danielle Bradbery,Never Have I Ever,-,52,4,,,,
53,-,テイラー・スウィフト,State Of Grace,-,12,20,,,,
54,-,Mike Ryan,Dancin' Till Dawn,-,54,1,,,,
55,-,Jake Owen,Homemade,-,55,1,,,,
56,-,Nick Nolan,Hang 'em High,-,47,3,,,,
57,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),41,30,18,,,,
58,-,The Charlie Daniels Band,Boogie Woogie Fiddle Country Blues,-,58,1,,,,
59,up,Keith Urban,Change Your Mind,78,9,14,,,,
60,down,Taylor Swift,Sparks Fly,54,7,22,,,,
61,-,Skeeter Davis,The End of the World,-,11,14,,,,
62,down,Kane Brown & John Legend,Last Time I Say Sorry,43,6,29,92,2020-03-29,55,2020-04-12
63,-,テイラー・スウィフト,Starlight,-,24,17,,,,
64,down,Dan + Shay,I Should Probably Go To Bed,32,7,15,,,,
65,up,Kane Brown,Like a Rodeo,77,4,42,,,,
66,-,Morgan Wallen,7 Summers,-,2,14,51,2020-08-23,51,2020-08-23
67,-,Taylor Swift,Mean,-,12,35,,,,
68,down,Jimmie Allen & Nelly,Good Times Roll,66,45,3,,,,
69,-,Tombstone Three,Symmetry of the Cemetery,-,69,1,,,,
70,-,Easton Corbin,Roll With It,-,70,1,,,,
71,-,Luke Combs,Lovin' on You,-,41,3,,,,
72,-,Koe Wetzel,Good Die Young,-,72,1,,,,
73,-,Mipso,People Change,-,73,1,,,,
74,down,Lady Antebellum,Need You Now,71,5,40,,,,
75,-,Zac Brown Band,Colder Weather,-,75,2,,,,
76,-,Dixie Chicks,Godspeed (Sweet Dreams),-,76,2,,,,
77,-,Taylor Swift,Back to December,-,7,34,,,,
78,-,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),-,8,23,,,,
79,down,Chris Stapleton,Tennessee Whiskey,26,4,43,,,,
80,-,Robin Loxley,Rain Down,-,80,1,,,,
81,down,Kelsea Ballerini,the way i used to (ballerini album version),17,8,5,,,,
82,down,Ron Pope,If Love Was Easy,39,39,2,,,,
83,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,40,3,,,,
84,-,Nik Ammar,The Burnin',-,74,1,,,,
85,-,Chris Stapleton,Devil Always Made Me Think Twice,-,85,1,,,,
86,down,Johnny Cash,She Used to Love Me a Lot,60,20,14,,,,
87,-,Nik Ammar,Guilty Man,-,87,1,,,,
88,down,テイラー・スウィフト,I Almost Do,80,25,17,,,,
89,down,Taylor Swift,New Year’s Day,16,3,39,,,,
90,-,Drew Green,She Got That,-,90,1,,,,
91,-,Tombstone Three,Blackest Hour,-,91,1,,,,
92,down,Johnny Cash,Ring of Fire,35,7,40,,,,
93,down,テイラー・スウィフト,Red,14,6,50,,,,
94,-,Nick Nolan,Wanted Man,-,44,1,,,,
95,-,Kenny Chesney,Reality,-,95,1,,,,
96,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,6,18,88,2020-03-22,66,2020-03-29
97,-,Chevel Shepherd,Mama Got the Chair,-,97,1,,,,
98,down,Nelly & Florida Georgia Line,Lil Bit,62,16,2,,,,
99,-,Arlo McKinley,Die Midwestern,-,99,1,,,,
100,down,Nik Ammar,Diggin' my Own Grave,98,28,2,,,,
