Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,96,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,I Knew You Were Trouble.,3,2,96,,,,
3,up,Kacey Musgraves,justified,40,3,2,,,,
4,up,Taylor Swift,Love Story (Taylor's Version),4,1,30,18,2021-02-21,18,2021-02-21
5,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,6,2,96,,,,
6,up,Dolly Parton,Jolene,8,1,90,,,,
7,up,Taylor Swift,Better Than Revenge,9,2,54,,,,
8,up,テイラー・スウィフト,All Too Well,20,3,87,,,,
9,down,Kacey Musgraves,star-crossed,2,2,2,,,,
10,down,Taylor Swift,You Belong With Me (Taylor’s Version),5,2,22,,,,
11,up,Kim Carnes,Bette Davis Eyes,12,4,93,,,,
12,up,テイラー・スウィフト,22,25,5,94,,,,
13,up,Dan + Shay & Justin Bieber,"10,000 Hours",44,2,93,21,2019-10-06,9,2019-10-13
14,up,Johnny Cash,Hurt,14,2,96,,,,
15,down,Walker Hayes,Fancy Like,11,4,6,,,,
16,down,Taylor Swift,Bonus Track 2 (From The Vault),7,1,22,63,2021-04-18,63,2021-04-18
17,up,Chris Stapleton,Tennessee Whiskey,93,4,79,,,,
18,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,6,36,88,2020-03-22,66,2020-03-29
19,-,Dan + Shay,Glad You Exist,-,6,25,,,,
20,up,Taylor Swift,The Way I Loved You (Taylor’s Version),26,1,21,,,,
21,up,Gabby Barrett,I Hope (feat. Charlie Puth),55,1,67,77,2020-04-26,77,2020-04-26
22,-,Johnny Cash,I Walk the Line,-,9,48,,,,
23,down,テイラー・スウィフト,Red,22,6,87,,,,
24,-,Johnny Cash,God's Gonna Cut You Down,-,13,64,,,,
25,up,Taylor Swift,Mine (US Version),50,10,58,,,,
26,-,Alison Krauss,Baby Mine,-,15,8,,,,
27,down,Taylor Swift,Forever & Always (Taylor’s Version),13,10,18,,,,
28,up,Kacey Musgraves,Golden Hour,34,18,14,,,,
29,down,Lady Antebellum,Need You Now,24,2,96,,,,
30,-,Tyler Childers & OurVinyl,Nose On the Grindstone,-,30,3,,,,
31,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),15,5,83,,,,
32,-,Tim McGraw & Faith Hill,Speak to a Girl,-,13,46,,,,
33,down,Taylor Swift,Fearless (Taylor’s Version),17,2,21,,,,
34,down,Taylor Swift,Fifteen (Taylor’s Version),31,6,18,,,,
35,up,Taylor Swift,Bonus Track 3 (From The Vault),43,20,12,,,,
36,down,Taylor Swift,New Year’s Day,32,3,72,,,,
37,down,Dolly Parton,9 to 5,21,6,58,,,,
38,up,Nelly & Florida Georgia Line,Lil Bit,56,16,17,,,,
39,-,Frankie Valli & The Four Seasons,Beggin',-,14,61,,,,
40,up,Taylor Swift,Should've Said No,42,19,24,,,,
41,-,The SteelDrivers,Ghosts of Mississippi,-,41,2,,,,
42,up,Shania Twain,You're Still the One,82,14,34,,,,
43,-,Lauren Weintraub,Me Over You,-,43,2,,,,
44,down,Johnny Cash,Personal Jesus,28,7,76,,,,
45,-,Taylor Swift,Mean,-,12,58,,,,
46,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,88,7,43,,,,
47,down,Kacey Musgraves,Lonely Weekend,35,10,8,,,,
48,up,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),100,10,17,,,,
49,down,Kacey Musgraves,Slow Burn,10,6,27,,,,
50,-,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),-,9,48,,,,
51,-,"Jamey Johnson, Twiggy Ramirez & Shooter Jennings",You Are My Sunshine,-,33,4,,,,
52,up,Kacey Musgraves,Rainbow,74,10,45,80,2019-10-20,80,2019-10-20
53,-,Lady Antebellum,Need You Now,-,5,56,,,,
54,-,Johnny Cash,Tennessee Flat-Top Box,-,50,6,,,,
55,-,Taylor Swift,Bonus Track 6 (From The Vault),-,19,13,,,,
56,-,Kenny Rogers,The Gambler,-,16,25,100,2020-03-22,100,2020-03-22
57,-,Florida Georgia Line,Cruise,-,36,9,,,,
58,up,Taylor Swift,Sparks Fly,72,7,47,,,,
59,down,David Allan Coe,The Ride,23,23,3,,,,
60,-,Dan + Shay,Speechless,-,12,56,87,2019-10-13,87,2019-10-13
61,-,Brad Paisley,Then,-,41,2,,,,
62,-,Taylor Swift,Jump Then Fall (Taylor’s Version),-,20,16,,,,
63,down,Johnny Cash,Sunday Morning Coming Down (Live),37,37,8,,,,
64,-,Taylor Swift,Tell Me Why (Taylor’s Version),-,14,15,,,,
65,up,Taylor Swift,Bonus Track 1 (From The Vault),90,2,22,86,2021-04-04,86,2021-04-04
66,-,Cody Johnson,With You I Am,-,66,1,,,,
67,-,Brett Young,In Case You Didn't Know,-,7,42,,,,
68,-,Dan + Shay,Steal My Love,-,34,1,,,,
69,-,Johnny Cash,The Man Comes Around,-,15,55,,,,
70,-,RASCAL FLATTS,Come Wake Me Up,-,70,1,,,,
71,-,Matt Cooper,This Room,-,71,1,,,,
72,-,Jon Pardi,Call Me Country,-,72,2,,,,
73,down,Taylor Swift,Speak Now,59,4,25,,,,
74,-,Nik Ammar,The Burnin',-,74,2,,,,
75,-,Johnny Cash,Rusty Cage,-,59,3,,,,
76,-,Johnny Cash,Big River,-,42,4,,,,
77,down,Taylor Swift,Bonus Track 5 (From The Vault),61,10,15,,,,
78,-,Taylor Swift,Enchanted (Live / 2011),-,73,4,,,,
79,-,Chris Stapleton,Cold,-,13,28,,,,
80,-,Johnny Cash,Heart of Gold,-,19,21,,,,
81,down,Taylor Swift,Bonus Track 4 (From The Vault),16,8,17,,,,
82,down,Taylor Swift,Change (Taylor’s Version),45,17,14,,,,
83,down,Kenny Rogers,Lady,58,15,57,,,,
84,-,Wheeler Walker Jr.,Drop 'Em Out,-,45,5,,,,
85,-,Taylor Swift,Red (Demo),-,38,10,,,,
86,-,Darrell Scott,You'll Never Leave Harlan Alive,-,86,1,,,,
87,-,Blake Shelton,God's Country,-,8,63,99,2019-10-13,93,2019-11-24
88,up,Taylor Swift,Haunted,95,10,28,,,,
89,-,Johnny Cash,You Are My Sunshine,-,15,39,,,,
90,down,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],38,14,45,,,,
91,down,Marc Cohn,Walking In Memphis,46,2,83,,,,
92,down,Taylor Swift,The Other Side Of The Door (Taylor’s Version),52,13,16,,,,
93,-,Johnny Cash,Ring of Fire,-,7,57,,,,
94,-,Johnny Cash,The Mercy Seat,-,27,8,,,,
95,-,Brooks & Dunn,That's What She Gets for Loving Me,-,95,1,,,,
96,-,Marc Cohn,True Companion,-,16,21,,,,
97,-,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,-,97,1,,,,
98,down,Taylor Swift,Untouchable (Taylor’s Version),60,16,14,,,,
99,-,RuPaul & Tanya Tucker,"This is Our Country (Cast Version) [feat. The Cast of RuPaul's Drag Race All Stars, Season 6]",-,99,1,,,,
100,down,David Allan Coe,Longhaired Redneck,89,26,2,,,,
