Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,153,7,2019-10-06,7,2019-10-06
2,up,Taylor Swift,Enchanted,2,1,113,,,,
3,up,Zach Bryan,Something in the Orange,6,2,7,,,,
4,up,Taylor Swift,You Belong With Me (Taylor’s Version),4,2,78,,,,
5,down,Taylor Swift,Love Story (Taylor's Version),3,1,87,18,2021-02-21,18,2021-02-21
6,up,Taylor Swift,The Way I Loved You (Taylor’s Version),7,1,76,,,,
7,down,John Denver,Life Is so Good,5,1,13,,,,
8,up,Lady Antebellum,Need You Now,10,2,151,,,,
9,down,Johnny Cash,Hurt,8,2,153,,,,
10,up,Kim Carnes,Bette Davis Eyes,11,4,148,,,,
11,up,テイラー・スウィフト,I Knew You Were Trouble.,12,2,152,,,,
12,down,Josh Ross,Iris (Apple Music Home Session),9,9,9,,,,
13,up,Dolly Parton,Jolene,14,1,134,,,,
14,up,Glen Campbell,Times Like These,15,5,4,,,,
15,down,Dolly Parton,9 to 5,13,6,105,,,,
16,up,Taylor Swift,Back to December,20,7,110,,,,
17,up,Luke Combs,The Kind of Love We Make,19,4,17,,,,
18,up,Morgan Wallen,You Proof,24,15,20,,,,
19,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,21,2,151,,,,
20,down,Dolly Parton & Kenny Rogers,Islands In the Stream,17,6,77,88,2020-03-22,66,2020-03-29
21,down,Kane Brown,Thank God,16,10,4,,,,
22,up,Taylor Swift,New Year’s Day,37,3,124,,,,
23,up,Poor Man's Poison,Hell's Comin' with Me,27,17,18,,,,
24,up,Taylor Swift,Sparks Fly,41,7,92,,,,
25,down,Kacey Musgraves,simple times,22,3,44,,,,
26,down,Taylor Swift,Bonus Track 2 (From The Vault),25,1,78,63,2021-04-18,63,2021-04-18
27,up,Johnny Cash,Personal Jesus,33,7,125,,,,
28,down,Taylor Swift,Better Than Revenge,18,2,111,,,,
29,up,Sam Hunt,Water Under The Bridge,30,10,14,,,,
30,down,Dan + Shay & Justin Bieber,"10,000 Hours",29,2,149,21,2019-10-06,9,2019-10-13
31,down,Chris Stapleton,Tennessee Whiskey,26,4,129,,,,
32,up,Taylor Swift,The Story of Us,49,10,73,,,,
33,up,Taylor Swift,Fifteen (Taylor’s Version),52,6,55,,,,
34,up,Estizph,Pousaijohny,38,2,25,,,,
35,up,Shania Twain,Man! I Feel Like a Woman!,40,15,63,,,,
36,up,Jimmie Allen & Noah Cyrus,This is Us,69,3,77,,,,
37,up,Dan + Shay,Glad You Exist,51,6,73,,,,
38,down,Taylor Swift,Mine (US Version),35,10,100,,,,
39,up,Taylor Swift,Fearless (Taylor’s Version),44,2,73,,,,
40,down,Marc Cohn,Walking In Memphis,36,2,122,,,,
41,down,Shania Twain,You're Still the One,23,14,77,,,,
42,up,Dan + Shay,Speechless,56,12,78,87,2019-10-13,87,2019-10-13
43,up,James Morrison,You Give Me Something (Eg Version),45,14,56,,,,
44,up,Taylor Swift,Teardrops On My Guitar,64,15,31,,,,
45,up,Bailey Zimmerman,Rock and A Hard Place,67,14,15,,,,
46,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),95,5,113,,,,
47,-,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],-,7,39,,,,
48,down,Taylor Swift,Speak Now,32,4,65,,,,
49,down,Johnny Cash,One,28,7,122,,,,
50,up,Kacey Musgraves,Butterflies,50,13,35,,,,
51,-,Kane Brown & H.E.R.,Blessed & Free,-,25,27,,,,
52,-,Drew Baldridge,She's Somebody's Daughter (The Wedding Version),-,48,5,,,,
53,-,Morgan Wallen,Chasin' You,-,18,13,,,,
54,down,Taylor Swift,Last Kiss,34,9,59,,,,
55,-,Loretta Lynn,Coal Miner's Daughter,-,49,3,,,,
56,down,Taylor Swift,Mean,31,12,102,,,,
57,up,Taylor Swift,Long Live,77,20,52,,,,
58,down,Taylor Swift,Dear John,46,10,64,,,,
59,down,Taylor Swift,Haunted,54,10,71,,,,
60,up,Sam Hunt,Body Like a Back Road,70,12,29,,,,
61,up,Noah Cyrus & Billy Ray Cyrus,Noah (Stand Still),85,61,2,,,,
62,-,Danielle Bradbery,Break My Heart Again,-,18,22,,,,
63,down,Kenny Rogers,Lady,58,32,15,,,,
64,down,Jordan Davis,What My World Spins Around,39,30,9,,,,
65,-,Taylor Swift,Forever & Always (Taylor’s Version),-,10,64,,,,
66,up,Tyler Hubbard,5 Foot 9,99,66,5,,,,
67,-,Josh Ross,First Taste of Gone (Apple Music Home Session),-,67,1,,,,
68,down,Luke Combs,When It Rains It Pours,57,26,16,,,,
69,-,Lionel Richie,Endless Love (feat. Shania Twain),-,30,9,,,,
70,-,Dixie Chicks,Wide Open Spaces,-,30,27,,,,
71,-,Taylor Swift,You’re Not Sorry (Taylor’s Version),-,13,46,,,,
72,up,Gabby Barrett,I Hope (feat. Charlie Puth),98,1,102,77,2020-04-26,77,2020-04-26
73,-,Megan Moroney,Tennessee Orange,-,45,1,,,,
74,-,Seaforth,Breakups,-,18,29,,,,
75,-,Jordan Rowe,5:00 in the Country,-,75,1,,,,
76,-,Riley Green,There Was This Girl,-,76,1,,,,
77,down,Nelly & Florida Georgia Line,Lil Bit,48,16,56,,,,
78,down,Cole Swindell,She Had Me At Heads Carolina,53,34,8,,,,
79,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),89,13,52,,,,
80,-,Anass Marbouh,Middle of the Night (Slowed & Reverb),-,3,37,,,,
81,down,Shania Twain,Waking Up Dreaming,43,26,3,,,,
82,-,Johnny Cash,Ring of Fire,-,7,95,,,,
83,-,Ingrid Andress,Good Person,-,51,2,,,,
84,-,Blake Shelton,God's Country,-,8,70,99,2019-10-13,93,2019-11-24
85,-,Kelsea Ballerini,HEARTFIRST,-,70,3,,,,
86,down,テイラー・スウィフト,Red,65,6,115,,,,
87,-,Jimmie Allen & Jennifer Lopez,on my way,-,54,3,,,,
88,-,Taylor Swift,Jump Then Fall (Taylor’s Version),-,20,32,,,,
89,up,Taylor Swift,Our Song,91,16,60,,,,
90,-,Ingrid Andress,Seeing Someone Else,-,32,7,,,,
91,-,Faith Hill,Breathe,-,53,8,,,,
92,-,Taylor Swift,Mine,-,13,61,,,,
93,down,Μιχάλης Ι. Κουνάλης,Το Μαντήλι (feat. Νίκος Στρατάκης),87,56,2,,,,
94,-,Tyler Childers,All Your'n,-,51,1,,,,
95,-,Ryan Hurd & Maren Morris,Chasing After You,-,16,46,,,,
96,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,61,7,69,,,,
97,-,Taylor Swift,Come In With The Rain (Taylor’s Version),-,7,25,,,,
98,-,Corey Kent,Hood of That Car,-,81,2,,,,
99,-,Johnny Cash,God's Gonna Cut You Down,-,13,96,,,,
100,-,Chris Stapleton,You Should Probably Leave,-,29,27,,,,
