Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Enchanted,1,1,152,,,,
2,up,Taylor Swift,Better Than Revenge,7,2,150,,,,
3,down,Taylor Swift,Love Story (Taylor's Version),2,1,126,18,2021-02-21,18,2021-02-21
4,up,Morgan Wallen,Last Night,4,1,23,,,,
5,down,Taylor Swift,You Belong With Me (Taylor’s Version),3,2,117,,,,
6,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,192,7,2019-10-06,7,2019-10-06
7,up,Taylor Swift,Back to December,8,7,149,,,,
8,down,Taylor Swift,Fearless (Taylor’s Version),5,2,109,,,,
9,up,テイラー・スウィフト,I Knew You Were Trouble.,15,2,191,,,,
10,down,Taylor Swift,The Way I Loved You (Taylor’s Version),9,1,115,,,,
11,up,Taylor Swift,Haunted,13,10,110,,,,
12,down,Taylor Swift,Speak Now,10,4,104,,,,
13,up,Dolly Parton,Jolene,14,1,173,,,,
14,down,Taylor Swift,Dear John,11,10,103,,,,
15,up,Taylor Swift,Sparks Fly,22,7,131,,,,
16,up,Taylor Swift,Bonus Track 2 (From The Vault),16,1,117,63,2021-04-18,63,2021-04-18
17,down,Lady Antebellum,Need You Now,12,2,190,,,,
18,down,Taylor Swift,The Story of Us,17,10,112,,,,
19,up,Glen Campbell,Times Like These,19,5,43,,,,
20,up,Kim Carnes,Bette Davis Eyes,24,4,187,,,,
21,up,Dolly Parton,9 to 5,21,6,144,,,,
22,up,Luke Combs,Fast Car,31,2,16,,,,
23,down,John Denver,Life Is so Good,20,1,52,,,,
24,up,Dolly Parton & Kenny Rogers,Islands In the Stream,30,6,116,88,2020-03-22,66,2020-03-29
25,up,Taylor Swift,Last Kiss,28,9,98,,,,
26,down,Taylor Swift,Mine,25,13,89,,,,
27,up,Taylor Swift,Mean,29,12,141,,,,
28,down,Taylor Swift,Long Live,27,20,89,,,,
29,down,Johnny Cash,Hurt,18,2,192,,,,
30,down,Taylor Swift,Our Song,23,16,91,,,,
31,up,Dixie Chicks,Lullaby,48,11,56,,,,
32,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,26,2,190,,,,
33,up,Chris Stapleton,Tennessee Whiskey,41,4,168,,,,
34,up,Taylor Swift,New Year’s Day,40,3,161,,,,
35,down,Morgan Wallen,Thinkin’ Bout Me,33,1,18,,,,
36,down,Taylor Swift,Fifteen (Taylor’s Version),35,6,86,,,,
37,up,Zach Bryan,Something in the Orange,38,2,46,,,,
38,up,LeAnn Rimes,Can't Fight the Moonlight,47,24,15,,,,
39,down,Nancy Sinatra & Lee Hazlewood,Summer Wine,37,23,16,,,,
40,down,Taylor Swift,Picture to Burn,34,15,70,,,,
41,up,Marc Cohn,Walking In Memphis,42,2,161,,,,
42,down,Shania Twain,Man! I Feel Like a Woman!,32,15,102,,,,
43,up,Taylor Swift,Mine (US Version),43,10,136,,,,
44,up,Colbie Caillat,Worth It,57,36,2,,,,
45,down,Shania Twain,You're Still the One,36,14,116,,,,
46,up,Taylor Swift,Innocent,52,29,37,,,,
47,up,Johnny Cash,Personal Jesus,49,7,164,,,,
48,down,Johnny Cash,One,44,7,161,,,,
49,up,Μιχάλης Ι. Κουνάλης,Τα Λάθη Μου,70,24,24,,,,
50,up,テイラー・スウィフト,22,54,5,168,,,,
51,up,Morgan Wallen,You Proof,51,15,59,,,,
52,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),56,13,64,,,,
53,up,Maren Morris,The Bones,68,9,75,76,2019-12-22,50,2020-01-12
54,down,Taylor Swift,Forever & Always (Taylor’s Version),50,10,92,,,,
55,up,Dan + Shay & Justin Bieber,"10,000 Hours",65,2,188,21,2019-10-06,9,2019-10-13
56,up,Lil Durk,Stand By Me (feat. Morgan Wallen),61,6,5,,,,
57,up,Dan + Shay,Glad You Exist,91,6,100,,,,
58,up,Taylor Swift,Tim Mcgraw,59,35,45,,,,
59,down,Taylor Swift,Should've Said No,46,19,71,,,,
60,down,Taylor Swift,The Other Side Of The Door (Taylor’s Version),55,13,71,,,,
61,up,Kane Brown,Thank God,64,10,41,,,,
62,up,Taylor Swift,Never Grow Up,67,18,25,,,,
63,-,Chris Stapleton,Parachute,-,47,7,,,,
64,-,Chris Stapleton,Traveller,-,49,9,,,,
65,-,Poor Man's Poison,Hell's Comin' with Me,-,17,48,,,,
66,down,Taylor Swift,Hey Stephen (Taylor’s Version),53,7,70,,,,
67,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],66,7,51,,,,
68,down,Taylor Swift,If This Was A Movie (Taylor’s Version),45,6,17,,,,
69,-,Chris Stapleton,Outlaw State of Mind,-,68,2,,,,
70,up,Shania Twain,That Don't Impress Me Much,85,5,46,,,,
71,-,Gabby Barrett,I Hope (feat. Charlie Puth),-,1,128,77,2020-04-26,77,2020-04-26
72,up,Johnny Cash,You Are My Sunshine,75,15,87,,,,
73,down,Luke Combs,The Kind of Love We Make,62,4,55,,,,
74,-,Dolly Parton,I Will Always Love You,-,23,33,,,,
75,-,Chris Stapleton,Fire Away,-,38,11,,,,
76,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),74,30,44,,,,
77,-,Chris Stapleton,Might As Well Get Stoned,-,45,3,,,,
78,-,Chris Stapleton,Whiskey and You,-,23,13,,,,
79,-,Chris Stapleton,Was It 26,-,79,1,,,,
80,-,Johnny Cash,Ring of Fire,-,7,110,,,,
81,down,Dixie Chicks,Wide Open Spaces,69,30,57,,,,
82,-,Frank Ray,Wasting Your Words,-,47,1,,,,
83,down,Johnny Cash,God's Gonna Cut You Down,82,13,132,,,,
84,-,Chris Stapleton,Nobody To Blame,-,60,3,,,,
85,-,Taylor Swift,Bonus Track 6 (From The Vault),-,19,27,,,,
86,-,Chris Stapleton,Sometimes I Cry,-,81,2,,,,
87,-,Chris Stapleton,More of You,-,70,2,,,,
88,down,Carter Faith,Wild,78,42,3,,,,
89,-,Jelly Roll,NEED A FAVOR,-,20,3,,,,
90,down,James Morrison,You Give Me Something (Eg Version),81,14,90,,,,
91,down,James Morrison,Wonderful World,60,38,22,,,,
92,down,Lionel Richie,Endless Love (feat. Shania Twain),89,30,22,,,,
93,-,Bailey Zimmerman,Religiously,-,16,1,,,,
94,down,テイラー・スウィフト,Red,77,6,122,,,,
95,-,Luke Bryan,Knockin' Boots,-,22,3,95,2019-10-06,95,2019-10-06
96,-,Chris Stapleton,Daddy Doesn't Pray Anymore,-,61,3,,,,
97,-,Chris Stapleton,The Devil Named Music,-,52,2,,,,
98,-,LeAnn Rimes,How Do I Live,-,39,33,,,,
99,down,Nelly & Florida Georgia Line,Lil Bit,58,16,71,,,,
100,down,Kenny Rogers,Lady,86,32,39,,,,
