Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,91,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,2,91,,,,
3,up,Dolly Parton,Jolene,4,1,85,,,,
4,down,Taylor Swift,Love Story (Taylor's Version),3,1,25,18,2021-02-21,18,2021-02-21
5,up,Johnny Cash,Hurt,8,2,91,,,,
6,up,Taylor Swift,Bonus Track 2 (From The Vault),7,1,17,63,2021-04-18,63,2021-04-18
7,down,Taylor Swift,You Belong With Me (Taylor’s Version),6,2,17,,,,
8,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,5,2,91,,,,
9,up,テイラー・スウィフト,22,14,5,89,,,,
10,-,Johnny Cash,One,-,7,72,,,,
11,up,Kim Carnes,Bette Davis Eyes,13,4,88,,,,
12,up,Taylor Swift,Fearless (Taylor’s Version),17,2,16,,,,
13,up,Dolly Parton,9 to 5,18,6,53,,,,
14,up,Gabby Barrett,I Hope (feat. Charlie Puth),24,1,62,77,2020-04-26,77,2020-04-26
15,-,Shania Twain,You're Still the One,-,14,31,,,,
16,up,Skeeter Davis,The End of the World,41,11,27,,,,
17,down,Dolly Parton & Kenny Rogers,Islands In the Stream,16,6,33,88,2020-03-22,66,2020-03-29
18,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),10,5,79,,,,
19,up,テイラー・スウィフト,All Too Well,21,3,82,,,,
20,up,テイラー・スウィフト,Treacherous,51,7,33,,,,
21,down,Nelly & Florida Georgia Line,Lil Bit,20,16,12,,,,
22,-,Walker Hayes,Fancy Like,-,4,1,,,,
23,up,Willie Nelson,Always On My Mind,71,14,29,,,,
24,-,Johnny Cash,Personal Jesus,-,7,72,,,,
25,up,Taylor Swift,Better Than Revenge,26,2,49,,,,
26,up,Kenny Rogers,The Gambler,46,16,23,100,2020-03-22,100,2020-03-22
27,-,Tim McGraw & Faith Hill,Speak to a Girl,-,13,42,,,,
28,up,Taylor Swift,Enchanted,32,1,54,,,,
29,-,Dan + Shay,Speechless,-,12,54,87,2019-10-13,87,2019-10-13
30,up,Kacey Musgraves,Golden Hour,67,18,11,,,,
31,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],44,7,14,,,,
32,-,Taylor Swift,Speak Now,-,4,21,,,,
33,up,Shania Twain,Man! I Feel Like a Woman!,45,15,25,,,,
34,up,Taylor Swift,Back to December,75,7,60,,,,
35,up,Taylor Swift,Should've Said No,95,19,19,,,,
36,up,Taylor Swift,White Horse (Taylor’s Version),100,12,15,,,,
37,down,Dan + Shay,Glad You Exist,11,6,22,,,,
38,down,Chris Stapleton,Tennessee Whiskey,23,4,74,,,,
39,-,Johnny Cash,I Walk the Line,-,9,46,,,,
40,down,Marc Cohn,Walking In Memphis,22,2,79,,,,
41,up,テイラー・スウィフト,Stay Stay Stay,73,15,20,,,,
42,down,テイラー・スウィフト,Red,12,6,82,,,,
43,-,Marty Robbins,Love Is Blue (L'amour est bleu),-,18,19,,,,
44,up,Taylor Swift,The Way I Loved You (Taylor’s Version),97,1,17,,,,
45,-,Steve Earle,Copperhead Road,-,45,3,,,,
46,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),39,13,16,,,,
47,-,Jimmie Allen & Noah Cyrus,This is Us,-,3,60,,,,
48,-,Willie Nelson,On the Road Again,-,39,14,,,,
49,-,Gabby Barrett,I Hope,-,3,59,99,2020-01-12,78,2020-03-22
50,-,Highwaymen,Highwayman,-,27,24,,,,
51,up,テイラー・スウィフト,Sad Beautiful Tragic,62,20,33,,,,
52,down,Taylor Swift,The Best Day (Taylor’s Version),30,10,10,,,,
53,up,Taylor Swift,Come In With The Rain (Taylor’s Version),68,7,9,,,,
54,-,Johnny Cash,I Won't Back Down,-,31,19,,,,
55,down,Frankie Valli & The Four Seasons,Beggin',33,14,57,,,,
56,down,James Morrison,You Give Me Something (Eg Version),27,14,39,,,,
57,-,Ingrid Andress,The Stranger,-,11,20,,,,
58,up,Taylor Swift,Bonus Track 1 (From The Vault),64,2,18,86,2021-04-04,86,2021-04-04
59,-,Taylor Swift,Tell Me Why (Taylor’s Version),-,14,13,,,,
60,-,Johnny Cash,Folsom Prison Blues,-,18,24,,,,
61,down,Lady Antebellum,Need You Now,9,2,91,,,,
62,-,Taylor Swift,New Year’s Day,-,3,69,,,,
63,-,The White Buffalo,Wish It Was True,-,24,19,,,,
64,down,テイラー・スウィフト,Starlight,52,24,32,,,,
65,-,Poor Man's Poison,Providence,-,33,5,,,,
66,-,Maren Morris,Kingdom of One,-,44,4,,,,
67,up,テイラー・スウィフト,State Of Grace,80,12,33,,,,
68,-,Taylor Swift,Bonus Track 3 (From The Vault),-,20,9,,,,
69,down,Johnny Cash,God's Gonna Cut You Down,31,13,60,,,,
70,-,Kacey Musgraves,Rainbow,-,10,41,80,2019-10-20,80,2019-10-20
71,-,The Pine Box Boys,"56, Ar",-,71,1,,,,
72,-,Thomas Rhett,Country Again,-,15,6,,,,
73,down,テイラー・スウィフト,Begin Again,15,14,47,,,,
74,down,Taylor Swift,Hey Stephen (Taylor’s Version),49,7,16,,,,
75,down,Taylor Swift,Our Song,55,16,32,,,,
76,-,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),-,10,12,,,,
77,-,Taylor Swift,Untouchable (Taylor’s Version),-,16,10,,,,
78,down,Warren Zeiders,Ride the Lightning (717 Tapes),72,54,2,,,,
79,-,Taylor Swift,Jump Then Fall (Taylor’s Version),-,20,13,,,,
80,-,Little Big Town,Girl Crush,-,10,27,,,,
81,-,Flatland Cavalry,Dancin’ Around a Fire,-,81,1,,,,
82,down,Taylor Swift,Fifteen (Taylor’s Version),37,6,15,,,,
83,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),90,13,11,,,,
84,down,Kacey Musgraves,Space Cowboy,25,2,17,,,,
85,-,Jason Aldean & Carrie Underwood,If I Didn't Love You,-,38,1,,,,
86,down,Taylor Swift,Forever & Always (Taylor’s Version),56,10,14,,,,
87,-,Taylor Swift,Red (Demo),-,38,9,,,,
88,-,Johnny Cash,Ring of Fire,-,7,55,,,,
89,-,Matt Cooper,Ain't Met Us Yet,-,6,10,,,,
90,-,Keith Urban,One Too Many,-,2,30,,,,
91,down,Taylor Swift,Come Back... Be Here,34,11,31,,,,
92,-,Bobby Bare,Find Out What's Happening,-,52,2,,,,
93,-,Johnny Cash,Heart of Gold,-,19,20,,,,
94,-,Dixie Chicks,Lullaby,-,11,2,,,,
95,down,Taylor Swift,The Moment I Knew,29,6,23,,,,
96,-,Taylor Swift,Mine (US Version),-,10,54,,,,
97,-,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",-,14,23,,,,
98,down,Taylor Swift,Mine,43,13,33,,,,
99,-,Marty Robbins,The Cowboy In the Continental Suit (Single Version),-,25,4,,,,
100,-,Luke Combs,Beautiful Crazy (feat. Leon Bridges) [Live],-,36,2,,,,
