Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,67,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,I Knew You Were Trouble.,3,2,67,,,,
3,down,Gabby Barrett,I Hope (feat. Charlie Puth),2,1,43,77,2020-04-26,77,2020-04-26
4,up,Johnny Cash,Hurt,4,2,67,,,,
5,up,Lady Antebellum,Need You Now,14,2,67,,,,
6,up,Gabby Barrett,I Hope,6,3,40,99,2020-01-12,78,2020-03-22
7,up,Dan + Shay & Justin Bieber,"10,000 Hours",16,2,67,21,2019-10-06,9,2019-10-13
8,-,Taylor Swift,Love Story (Taylor's Version),-,1,1,18,2021-02-21,18,2021-02-21
9,up,Chris Stapleton,Tennessee Whiskey,12,4,53,,,,
10,-,テイラー・スウィフト,Red,-,6,61,,,,
11,down,Dolly Parton,Jolene,7,1,61,,,,
12,down,テイラー・スウィフト,22,10,5,65,,,,
13,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,5,2,67,,,,
14,up,Taylor Swift,Better Than Revenge,28,2,26,,,,
15,up,Johnny Cash,Personal Jesus,70,7,59,,,,
16,up,Dan + Shay,Glad You Exist,84,6,2,,,,
17,down,Kim Carnes,Bette Davis Eyes,9,4,67,,,,
18,down,Morgan Wallen,Wasted on You,11,3,6,45,2021-01-17,45,2021-01-17
19,up,Chris Stapleton,Cold,58,13,14,,,,
20,down,Kelsea Ballerini,the way i used to (ballerini album version),8,8,16,,,,
21,up,Dixie Chicks,Landslide,64,14,49,,,,
22,-,Taylor Swift,Enchanted,-,1,39,,,,
23,up,The Band Perry,If I Die Young,53,12,27,,,,
24,-,Taylor Swift,Back to December,-,7,44,,,,
25,-,Taylor Swift,Mine (US Version),-,10,38,,,,
26,up,Willie Nelson,Always On My Mind,34,14,23,,,,
27,-,テイラー・スウィフト,Treacherous,-,7,24,,,,
28,down,テイラー・スウィフト,All Too Well,19,3,58,,,,
29,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),47,9,32,,,,
30,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),43,5,60,,,,
31,-,Rascal Flatts,Life Is a Highway,-,21,23,,,,
32,-,Taylor Swift,Sparks Fly,-,7,29,,,,
33,-,Miranda Lambert,"Fooled Around and Fell in Love (feat. Maren Morris, Elle King, Ashley McBryde, Tenille Townes & Caylee Hammack)",-,33,1,,,,
34,up,Marc Cohn,Walking In Memphis,44,2,61,,,,
35,-,Dolly Parton,Jolene (Single Version),-,2,61,,,,
36,-,Kacey Musgraves,Butterflies,-,13,5,,,,
37,-,Kenny Rogers,She Believes In Me,-,37,1,,,,
38,-,Florida Georgia Line,H.O.L.Y. (Acoustic),-,38,2,,,,
39,-,Dan + Shay,Speechless,-,12,41,87,2019-10-13,87,2019-10-13
40,-,Taylor Swift,Dear John,-,10,16,,,,
41,-,Jason Aldean,Any Ol' Barstool,-,41,1,,,,
42,-,Taylor Swift,Superman,-,42,2,,,,
43,-,Taylor Swift,Mean,-,12,43,,,,
44,-,Montgomery Gentry,Where I Come From,-,44,1,,,,
45,-,Chris Stapleton,You Should Probably Leave,-,29,7,,,,
46,down,Taylor Swift,New Year’s Day,17,3,49,,,,
47,-,RaeLynn,Queens Don't,-,33,1,,,,
48,-,Chris Janson,Waitin' On 5,-,48,2,,,,
49,-,Kacey Musgraves,Space Cowboy,-,2,9,,,,
50,up,Taylor Swift,Our Song,83,16,22,,,,
51,-,Dolly Parton,9 To 5,-,35,8,,,,
52,-,Taylor Swift,Sparks Fly (Live / 2011),-,36,3,,,,
53,-,Drew Parker,All the Beers,-,53,1,,,,
54,-,Kelsea Ballerini,hole in the bottle (with Shania Twain),-,54,2,,,,
55,up,Taylor Swift,Mine,76,13,24,,,,
56,-,Ingrid Andress,The Stranger,-,11,14,,,,
57,-,Travis Denning,Where That Beer's Been,-,57,1,,,,
58,-,Jon Pardi,Heartache Medication,-,57,4,,,,
59,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,10,14,65,2019-12-15,21,2019-12-22
60,-,Johnny Cash,Desperado,-,14,8,,,,
61,-,Randy Houser,Boots On,-,61,1,,,,
62,down,Taylor Swift,The Story of Us,27,10,22,,,,
63,-,Ben Bostick,Feeling Mean,-,33,3,,,,
64,-,Seaforth,Breakups,-,18,1,,,,
65,-,Marty Robbins,Big Iron,-,15,6,,,,
66,down,Shania Twain,You're Still the One,48,14,17,,,,
67,down,Dolly Parton,9 to 5,13,6,33,,,,
68,-,Chris Stapleton,Millionaire,-,54,7,,,,
69,-,Keith Urban,Change Your Mind,-,9,21,,,,
70,down,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],36,14,23,,,,
71,-,Morgan Wallen,Sand in My Boots,-,10,4,75,2021-01-17,71,2021-01-24
72,-,Ryan Hurd & Maren Morris,Chasing After You,-,16,1,,,,
73,-,Jon Pardi,Night Shift,-,42,1,,,,
74,-,Maren Morris,The Bones,-,9,45,76,2019-12-22,50,2020-01-12
75,-,Kane Brown,What Ifs (feat. Lauren Alaina),-,39,6,,,,
76,-,Tim McGraw & Faith Hill,Speak to a Girl,-,13,35,,,,
77,-,Riley Green,Different 'Round Here,-,77,2,,,,
78,-,Alabama,Angels Among Us,-,78,1,,,,
79,-,Nelly & Florida Georgia Line,Lil Bit,-,52,1,,,,
80,-,Florida Georgia Line,Eyes Closed,-,38,1,,,,
81,-,Steve Earle,Copperhead Road,-,45,2,,,,
82,down,Johnny Cash,God's Gonna Cut You Down,35,13,46,,,,
83,-,Andrew Jannakos,Gone Too Soon,-,83,1,,,,
84,down,Cam,Till There's Nothing Left,72,22,5,,,,
85,-,Diamond Rio,One More Day,-,85,1,,,,
86,-,Taylor Swift,Teardrops On My Guitar,-,15,7,,,,
87,down,Jason Aldean,Got What I Got,32,32,6,85,2019-10-20,85,2019-10-20
88,-,Kane Brown,Worship You,-,86,1,,,,
89,-,Willie Jones,American Dream,-,10,3,,,,
90,-,Old Dominion,Break Up with Him,-,90,1,,,,
91,-,JOHNNYSWIM & Drew Holcomb & The Neighbors,Ring the Bells,-,91,1,,,,
92,-,James Morrison,You Give Me Something (Eg Version),-,14,30,,,,
93,-,Dylan Scott,Nobody,-,82,1,,,,
94,-,Cody Johnson,Nothin' on You,-,28,4,,,,
95,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,6,24,88,2020-03-22,66,2020-03-29
96,-,Luke Combs,I Got Away with You,-,96,1,,,,
97,-,Johnny Cash,One,-,7,52,,,,
98,-,Lauren Alaina,Road Less Traveled,-,98,2,,,,
99,-,Luke Combs,Forever After All,-,2,13,20,2020-11-01,20,2020-11-01
100,-,Taylor Swift,Tim Mcgraw,-,35,12,,,,
