Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Enchanted,5,1,133,,,,
2,down,Morgan Wallen,Last Night,1,1,4,,,,
3,up,Dolly Parton,Jolene,4,1,154,,,,
4,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,173,7,2019-10-06,7,2019-10-06
5,down,Taylor Swift,Love Story (Taylor's Version),2,1,107,18,2021-02-21,18,2021-02-21
6,up,John Denver,Life Is so Good,6,1,33,,,,
7,up,Lady Antebellum,Need You Now,7,2,171,,,,
8,up,Glen Campbell,Times Like These,11,5,24,,,,
9,down,Johnny Cash,Hurt,8,2,173,,,,
10,up,Taylor Swift,You Belong With Me (Taylor’s Version),10,2,98,,,,
11,up,テイラー・スウィフト,I Knew You Were Trouble.,15,2,172,,,,
12,up,Dixie Chicks,Lullaby,19,11,37,,,,
13,up,Chris Stapleton,Tennessee Whiskey,25,4,149,,,,
14,up,Kim Carnes,Bette Davis Eyes,16,4,168,,,,
15,up,Taylor Swift,Better Than Revenge,23,2,131,,,,
16,down,Zach Bryan,Something in the Orange,14,2,27,,,,
17,down,Luke Combs,The Kind of Love We Make,12,4,37,,,,
18,down,Dolly Parton,9 to 5,13,6,125,,,,
19,up,Taylor Swift,Back to December,21,7,130,,,,
20,down,Shania Twain,You're Still the One,17,14,97,,,,
21,down,Luke Combs,Love You Anyway,9,9,3,,,,
22,down,Dolly Parton & Kenny Rogers,Islands In the Stream,20,6,97,88,2020-03-22,66,2020-03-29
23,up,Morgan Wallen,You Proof,24,15,40,,,,
24,up,Morgan Wallen,One Thing At A Time,30,15,13,,,,
25,down,Taylor Swift,The Way I Loved You (Taylor’s Version),22,1,96,,,,
26,up,Shania Twain,Man! I Feel Like a Woman!,29,15,83,,,,
27,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,36,2,171,,,,
28,up,Taylor Swift,Bonus Track 2 (From The Vault),28,1,98,63,2021-04-18,63,2021-04-18
29,down,Kane Brown,Thank God,18,10,24,,,,
30,up,Aoife O'Donovan,I Love You but I'm Lost,32,30,3,,,,
31,up,Johnny Cash,Personal Jesus,35,7,145,,,,
32,down,Taylor Swift,Sparks Fly,31,7,112,,,,
33,down,Taylor Swift,Dear John,27,10,84,,,,
34,up,Bailey Zimmerman,Rock and A Hard Place,47,14,35,,,,
35,down,Taylor Swift,Long Live,33,20,70,,,,
36,up,Lainey Wilson,You Can't Always Get What You Want,58,36,2,,,,
37,down,Taylor Swift,Haunted,26,10,91,,,,
38,up,Kelsea Ballerini,Blindsided,57,38,2,,,,
39,up,Johnny Cash,One,46,7,142,,,,
40,down,Poor Man's Poison,Hell's Comin' with Me,39,17,36,,,,
41,up,Johnny Cash,God's Gonna Cut You Down,67,13,116,,,,
42,up,Bailey Zimmerman,God's Gonna Cut You Down,75,42,2,,,,
43,up,Taylor Swift,Mean,43,12,122,,,,
44,down,Taylor Swift,Speak Now,34,4,85,,,,
45,up,Taylor Swift,Last Kiss,92,9,79,,,,
46,up,Zach Bryan,Dawns (feat. Maggie Rogers),48,35,4,,,,
47,up,Maren Morris,The Bones,97,9,65,76,2019-12-22,50,2020-01-12
48,-,Dalton Dover,Giving Up On That,-,48,1,,,,
49,up,Taylor Swift,New Year’s Day,85,3,143,,,,
50,up,Taylor Swift,Mine (US Version),63,10,118,,,,
51,up,Kenny Rogers,Lady,59,32,29,,,,
52,up,Morgan Wallen,Thought You Should Know,70,38,6,,,,
53,up,Dixie Chicks,Wide Open Spaces,68,30,42,,,,
54,down,Glen Campbell,It's Your World,38,21,14,,,,
55,-,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,-,7,77,,,,
56,up,Taylor Swift,The Story of Us,69,10,93,,,,
57,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,33,13,,,,
58,-,Nelly & Florida Georgia Line,Lil Bit,-,16,61,,,,
59,-,Johnny Cash,Man In Black,-,25,17,,,,
60,-,BRELAND,For What It’s Worth (feat. Alana Springsteen),-,60,1,,,,
61,-,Johnny Cash,I Walk The Line (Remastered 2022),-,42,12,,,,
62,up,Parker McCollum,I Ain't Going Nowhere,73,62,2,,,,
63,-,Taylor Swift,Fearless (Taylor’s Version),-,2,91,,,,
64,up,Taylor Swift,Fifteen (Taylor’s Version),71,6,69,,,,
65,down,Dan + Shay & Justin Bieber,"10,000 Hours",42,2,169,21,2019-10-06,9,2019-10-13
66,-,Morgan Wallen,Wasted on You,-,3,37,45,2021-01-17,45,2021-01-17
67,-,Cody Johnson,Human,-,67,3,,,,
68,up,Dierks Bentley,Gold,95,45,4,,,,
69,down,Marc Cohn,Walking In Memphis,45,2,142,,,,
70,up,Shania Twain,That Don't Impress Me Much,79,5,38,,,,
71,down,Jordan Davis,Next Thing You Know,41,41,6,,,,
72,-,Gabby Barrett,Pick Me Up,-,32,7,,,,
73,-,Dax,Depression,-,40,8,,,,
74,-,Billy Ray Cyrus,Could've Been Me,-,74,1,,,,
75,up,Morgan Wallen,Everything I Love,89,16,4,,,,
76,-,Tenille Townes & Bryan Adams,The Thing That Wrecks You,-,31,1,,,,
77,-,Diplo,Heartless (feat. Morgan Wallen),-,7,69,,,,
78,-,Johnny Cash,You Are My Sunshine,-,15,72,,,,
79,down,Nate Smith,Wreckage,55,55,2,,,,
80,-,Ingrid Andress,Treated Me Good,-,43,1,,,,
81,-,Luke Combs,"Going, Going, Gone",-,44,10,,,,
82,-,Bailey Zimmerman,Where It Ends,-,20,11,,,,
83,down,Luke Combs,Forever After All,61,2,59,20,2020-11-01,20,2020-11-01
84,-,Zach Bryan,Fifth of May,-,15,13,,,,
85,-,テイラー・スウィフト,Red,-,6,119,,,,
86,-,Glen Campbell,Southern Nights,-,17,38,,,,
87,-,Morgan Evans,Over For You,-,47,10,,,,
88,-,Μιχάλης Ι. Κουνάλης,Με Τα Λόγια Της Αγάπης,-,71,3,,,,
89,-,HARDY,I AIN'T IN THE COUNTRY NO MORE,-,89,1,,,,
90,-,Carly Pearce,What He Didn't Do,-,90,1,,,,
91,-,Old Dominion,Memory Lane,-,32,3,,,,
92,up,Diplo,Wasted (feat. Kodak Black & Koe Wetzel),94,32,5,,,,
93,-,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),-,58,3,,,,
94,down,Taylor Swift,Innocent,62,29,25,,,,
95,down,Dolly Parton,I Will Always Love You,56,23,26,,,,
96,down,James Morrison,You Give Me Something (Eg Version),60,14,76,,,,
97,-,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],-,7,42,,,,
98,down,Morgan Wallen,I Wrote The Book,84,26,4,,,,
99,-,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),-,30,29,,,,
100,down,Sam Hunt,Take Your Time,96,14,52,,,,
