Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,21,7,2019-10-06,7,2019-10-06
2,up,Marc Cohn,Walking In Memphis,5,2,20,,,,
3,up,Kelsea Ballerini,Track Four,21,3,2,85,2020-03-29,85,2020-03-29
4,down,Shania Twain,You're Still the One (International Mix),2,2,16,,,,
5,down,Dan + Shay & Justin Bieber,"10,000 Hours",3,2,21,21,2019-10-06,9,2019-10-13
6,up,テイラー・スウィフト,I Knew You Were Trouble.,6,2,21,,,,
7,down,Lady Antebellum,Need You Now,4,2,21,,,,
8,up,Johnny Cash,Hurt,10,2,21,,,,
9,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,8,2,21,,,,
10,down,Jimmie Allen & Noah Cyrus,This is Us,7,3,5,,,,
11,up,テイラー・スウィフト,22,11,5,21,,,,
12,up,Dolly Parton,Jolene (Single Version),12,2,21,,,,
13,up,Kim Carnes,Bette Davis Eyes,13,4,21,,,,
14,up,Dixie Chicks,Landslide,58,14,15,,,,
15,up,Beulahbelle,Let You Go (Alt. Version),19,15,2,,,,
16,up,Blanco Brown,The Git Up,16,5,21,47,2019-10-27,47,2019-10-27
17,up,Kenny Rogers,Lady,41,15,18,,,,
18,up,テイラー・スウィフト,Red,43,6,19,,,,
19,up,Kelsea Ballerini,homecoming queen?,47,19,6,,,,
20,up,Kane Brown,Like a Rodeo,42,4,19,,,,
21,down,Dan + Shay,Tequila,9,8,20,,,,
22,up,Dolly Parton & Kenny Rogers,Islands In the Stream,52,6,8,88,2020-03-22,66,2020-03-29
23,up,Taylor Swift,New Year’s Day,50,3,16,,,,
24,down,Dan + Shay,Speechless,22,12,17,87,2019-10-13,87,2019-10-13
25,up,Blake Shelton,God's Country,30,8,15,99,2019-10-13,93,2019-11-24
26,-,Skeeter Davis,The End of the World,-,11,4,,,,
27,up,Dolly Parton,Jolene,40,1,18,,,,
28,-,Kane Brown & John Legend,Last Time I Say Sorry,-,6,1,92,2020-03-29,55,2020-04-12
29,-,Ingrid Andress,The Stranger,-,11,1,,,,
30,-,Cam,Burning House,-,30,5,,,,
31,down,Maren Morris,The Bones,17,9,18,76,2019-12-22,50,2020-01-12
32,down,テイラー・スウィフト,All Too Well,18,3,17,,,,
33,-,Diplo,Heartless (feat. Morgan Wallen),-,7,20,,,,
34,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),36,9,16,,,,
35,down,James Morrison,You Give Me Something (Eg Version),20,14,5,,,,
36,-,Taylor Swift,The Story of Us,-,10,9,,,,
37,-,Dolly Parton,I Will Always Love You,-,23,5,,,,
38,down,Johnny Cash,One,26,7,17,,,,
39,-,Johnny Cash,The Man Comes Around,-,15,19,,,,
40,down,テイラー・スウィフト,Begin Again,35,14,10,,,,
41,up,Kacey Musgraves,Rainbow,66,10,13,80,2019-10-20,80,2019-10-20
42,-,Dolly Parton,Coat of Many Colors,-,42,3,,,,
43,-,Johnny Cash,God's Gonna Cut You Down,-,13,15,,,,
44,-,Kari Kimmel,Black,-,44,1,,,,
45,down,Johnny Cash,Personal Jesus,38,7,20,,,,
46,-,Kelsea Ballerini,la,-,46,1,,,,
47,-,Kelsea Ballerini,Track Six,-,47,1,,,,
48,down,Chris Stapleton,Tennessee Whiskey,28,4,16,,,,
49,-,Florida Georgia Line,Cruise,-,36,2,,,,
50,down,Dolly Parton,I Will Always Love You (Live),49,20,9,,,,
51,down,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],14,14,6,,,,
52,up,Tim McGraw & Faith Hill,Speak to a Girl,53,13,13,,,,
53,down,Taylor Swift,Enchanted,24,1,17,,,,
54,-,Johnny Cash,I Walk the Line,-,9,15,,,,
55,-,Kelsea Ballerini,Track Nine,-,55,1,,,,
56,-,Zane Williams,99 Bottles,-,56,1,,,,
57,-,Kelsea Ballerini,club,-,57,1,,,,
58,down,Kenny Rogers,The Gambler,46,16,6,100,2020-03-22,100,2020-03-22
59,-,Dolly Parton,9 To 5,-,12,7,,,,
60,-,Taylor Swift,Our Song,-,16,6,,,,
61,-,Ingrid Andress,Life of the Party,-,13,4,,,,
62,-,Johnny Cash,Heart of Gold,-,19,6,,,,
63,-,Highwaymen,Highwayman,-,27,8,,,,
64,-,Keith Urban,Somewhere in My Car,-,64,1,,,,
65,-,Glen Campbell,Southern Nights,-,17,11,,,,
66,down,Lady Antebellum,Need You Now,31,5,16,,,,
67,-,Dixie Chicks,Gaslighter,-,6,3,61,2020-03-08,61,2020-03-08
68,-,Johnny Cash,Ring of Fire,-,7,14,,,,
69,-,Gram Parsons & Emmylou Harris,Love Hurts,-,52,5,,,,
70,-,バンド・ペリー,If I Die Young (Pop Version),-,28,3,,,,
71,-,Willie Nelson,On the Road Again,-,39,2,,,,
72,-,Dierks Bentley,Stranger to Myself,-,72,2,,,,
73,-,Zac Brown Band,Homegrown,-,73,1,,,,
74,-,Breland,My Truck,-,25,2,,,,
75,-,Chris Stapleton,Fire Away,-,38,2,,,,
76,down,Ingrid Andress,We're Not Friends,44,5,19,,,,
77,-,"Hank Williams, Jr.",The Blues Man,-,24,5,,,,
78,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),61,5,18,,,,
79,down,Courtney Marie Andrews,If I Told,15,15,3,,,,
80,-,Wildflowers,I'm Falling in Love (feat. Emmi),-,80,1,,,,
81,-,Charlie Daniels,The Legend of Wooley Swamp,-,54,5,,,,
82,-,Blake Shelton,I Lived It,-,82,1,,,,
83,up,Brett Young,In Case You Didn't Know,88,7,10,,,,
84,-,Blake Shelton,Came Here to Forget,-,84,1,,,,
85,-,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",-,71,3,,,,
86,-,Kelsea Ballerini,Track Twelve,-,86,1,,,,
87,-,Johnny Cash,(Ghost) Riders In the Sky,-,25,5,,,,
88,-,Johnny Cash,You Are My Sunshine,-,15,10,,,,
89,-,Kelsea Ballerini,Track Eleven,-,89,1,,,,
90,-,Johnny Cash,Ain't No Grave,-,24,8,,,,
91,-,Kelsea Ballerini,Track Five,-,91,1,,,,
92,-,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),-,10,6,,,,
93,-,Grey River & The Smoky Mountain,Live to Tell the Tale,-,93,1,,,,
94,-,Lyle Lovett,Flyswatter / Ice Water Blues (Monte Trenckmann's Blues),-,94,1,,,,
95,-,Nitty Gritty Dirt Band,Mr. Bojangles,-,95,1,,,,
96,down,Johnny Cash,I've Been Everywhere,55,26,8,,,,
97,-,Keith Urban,You'll Think of Me,-,15,1,,,,
98,-,Me and That Man,How Come? (feat. Corey Taylor),-,15,1,,,,
99,down,Tennessee Ernie Ford,Sixteen Tons,79,58,2,,,,
100,down,Taylor Swift,Back to December,25,7,19,,,,
