Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Whitney Houston,The Ultimate Collection,1,1,225,,,,
2,up,Destiny's Child,#1's,2,1,241,,,,
3,up,The Groove,The Best of The Groove,3,1,237,,,,
4,up,John Legend,Love In the Future,4,1,240,,,,
5,up,MALIQ & D'Essentials,Free Your Mind,6,3,237,,,,
6,up,Glenn Fredly,Private Collection,7,1,236,,,,
7,up,Daniel Caesar,Freudian,8,5,234,,,,
8,down,MALIQ & D'Essentials,CAN MACHINES FALL IN LOVE?,5,3,4,,,,
9,up,Brian McKnight,Greatest Hits,9,6,238,,,,
10,up,Mariah Carey,Caution,10,7,238,,,,
11,up,Alicia Keys,VH1 Storytellers: Alicia Keys (Live),11,8,240,,,,
12,up,Brian McKnight,Just Me,24,8,237,,,,
13,down,The Real Thing,The Best of The Real Thing,12,9,234,,,,
14,down,Destiny's Child,Love Songs,13,10,175,,,,
15,down,JAY B,SOMO: FUME - EP,14,1,143,,,,
16,down,Khalid,American Teen,15,13,239,,,,
17,down,Tuxedo,Tuxedo,16,13,241,,,,
18,down,Boney M.,The Greatest Hits,17,9,236,,,,
19,down,Teddy Adhitya,Nothing Is Real,18,15,240,,,,
20,down,Various Artists,21 Classic R&B Hits,19,13,237,,,,
21,down,Teza Sumendra,Teza Sumendra,20,2,241,,,,
22,down,Soulvibe,Soulvibe,21,17,239,,,,
23,down,John Legend,Darkness and Light,22,19,241,,,,
24,down,Usher,Confessions (Expanded Edition),23,16,239,,,,
25,up,AGNEZ MO,SHUT 'EM UP,25,1,49,,,,
26,up,Brian McKnight,Better,26,20,241,,,,
27,up,Joji,In Tongues - EP,27,15,234,,,,
28,up,Prince,The Very Best of Prince,28,17,239,63,2020-04-26,63,2020-04-26
29,up,Chris Brown,Royalty (Deluxe Version),29,24,241,,,,
30,up,Whitney Houston,Live: Her Greatest Performances,30,17,236,,,,
31,up,Sade,The Ultimate Collection (Remastered),31,18,241,,,,
32,up,The Weeknd,"My Dear Melancholy,",32,24,238,78,2019-12-01,73,2021-04-04
33,up,D’Angelo and The Vanguard,Black Messiah,33,27,241,,,,
34,up,Prince,Ultimate,34,29,238,,,,
35,up,Zion.T,OO,35,30,230,,,,
36,up,Corinne Bailey Rae,Corinne Bailey Rae,36,13,239,,,,
37,up,John Legend,Evolver (Bonus Track Version),37,32,241,,,,
38,up,Peabo Bryson,Peabo Bryson: Super Hits,38,33,241,,,,
39,up,Brian McKnight,More Than Words (Deluxe Edition),39,34,237,,,,
40,up,Boyz II Men,Legacy - The Greatest Hits Collection,40,2,229,,,,
41,up,Seal,7,41,36,238,,,,
42,up,Sade,The Best of Sade,46,3,213,,,,
43,down,SZA,Ctrl,42,25,149,99,2020-08-16,20,2021-01-10
44,-,브론즈,East Shore,-,44,1,,,,
45,-,Shinsuke Sugahara,Got My Soul,-,45,1,,,,
46,-,SZA,Saturn - Single,-,46,1,,,,
47,-,Kehlani,CRASH,-,47,1,,,,
48,-,Lionel Richie,Back to Front,-,9,174,,,,
