Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Whitney Houston,The Ultimate Collection,1,1,224,,,,
2,up,Destiny's Child,#1's,2,1,240,,,,
3,up,The Groove,The Best of The Groove,3,1,236,,,,
4,up,John Legend,Love In the Future,4,1,239,,,,
5,up,MALIQ & D'Essentials,CAN MACHINES FALL IN LOVE?,5,3,3,,,,
6,up,MALIQ & D'Essentials,Free Your Mind,6,3,236,,,,
7,up,Glenn Fredly,Private Collection,7,1,235,,,,
8,up,Daniel Caesar,Freudian,8,5,233,,,,
9,up,Brian McKnight,Greatest Hits,9,6,237,,,,
10,up,Mariah Carey,Caution,10,7,237,,,,
11,up,Alicia Keys,VH1 Storytellers: Alicia Keys (Live),11,8,239,,,,
12,up,The Real Thing,The Best of The Real Thing,12,9,233,,,,
13,up,Destiny's Child,Love Songs,13,10,174,,,,
14,up,JAY B,SOMO: FUME - EP,14,1,142,,,,
15,up,Khalid,American Teen,15,13,238,,,,
16,up,Tuxedo,Tuxedo,16,13,240,,,,
17,up,Boney M.,The Greatest Hits,33,9,235,,,,
18,down,Teddy Adhitya,Nothing Is Real,17,15,239,,,,
19,down,Various Artists,21 Classic R&B Hits,18,13,236,,,,
20,down,Teza Sumendra,Teza Sumendra,19,2,240,,,,
21,down,Soulvibe,Soulvibe,20,17,238,,,,
22,down,John Legend,Darkness and Light,21,19,240,,,,
23,down,Usher,Confessions (Expanded Edition),22,16,238,,,,
24,up,Brian McKnight,Just Me,41,8,236,,,,
25,down,AGNEZ MO,SHUT 'EM UP,23,1,48,,,,
26,down,Brian McKnight,Better,24,20,240,,,,
27,down,Joji,In Tongues - EP,25,15,233,,,,
28,down,Prince,The Very Best of Prince,26,17,238,63,2020-04-26,63,2020-04-26
29,down,Chris Brown,Royalty (Deluxe Version),27,24,240,,,,
30,down,Whitney Houston,Live: Her Greatest Performances,28,17,235,,,,
31,down,Sade,The Ultimate Collection (Remastered),29,18,240,,,,
32,up,The Weeknd,"My Dear Melancholy,",42,24,237,78,2019-12-01,73,2021-04-04
33,down,D’Angelo and The Vanguard,Black Messiah,30,27,240,,,,
34,down,Prince,Ultimate,31,29,237,,,,
35,down,Zion.T,OO,32,30,229,,,,
36,down,Corinne Bailey Rae,Corinne Bailey Rae,34,13,238,,,,
37,down,John Legend,Evolver (Bonus Track Version),35,32,240,,,,
38,down,Peabo Bryson,Peabo Bryson: Super Hits,36,33,240,,,,
39,down,Brian McKnight,More Than Words (Deluxe Edition),37,34,236,,,,
40,down,Boyz II Men,Legacy - The Greatest Hits Collection,38,2,228,,,,
41,down,Seal,7,39,36,237,,,,
42,down,SZA,Ctrl,40,25,148,99,2020-08-16,20,2021-01-10
43,-,SZA,SOS,-,15,32,,,,
44,down,Babyface,A Collection of His Greatest Hits,43,38,233,,,,
45,up,Lionel Richie,The Definitive Collection,49,5,211,,,,
46,down,Sade,The Best of Sade,44,3,212,,,,
