Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,150,,,,
2,up,Yerin Baek,0415,2,1,93,,,,
3,up,Childish Gambino,Redbone,3,2,19,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,3,55,,,,
5,down,Yerin Baek,Hate you,4,2,93,,,,
6,up,Yerin Baek,Lovegame,6,1,93,,,,
7,up,HONNE,free love,7,1,116,,,,
8,up,Yerin Baek,I am not your ocean anymore,8,3,93,,,,
9,up,Yerin Baek,Loveless,10,4,93,,,,
10,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],12,3,112,,,,
11,down,숀,Road,9,2,8,,,,
12,up,Bcalm & Banks,Darling,19,12,9,,,,
13,up,FKJ,Drops (feat. Tom Bailey),14,13,26,,,,
14,up,ADOY,Grace,15,7,43,,,,
15,up,Yerin Baek,"You're so lonely now, so you need me back by your side again",21,3,93,,,,
16,up,Bcalm & Purrple Cat,Sunflowers,37,16,3,,,,
17,up,우효,모래,22,3,12,,,,
18,up,f(x),Nu Abo,18,9,83,,,,
19,down,ADOY,Wonder,17,4,64,,,,
20,down,Billie Eilish,ocean eyes,11,10,12,67,2019-12-29,67,2019-12-29
21,down,SHAUN,Bad Habits,20,14,95,,,,
22,up,유라,수영해 (Virus Edit),23,9,86,,,,
23,up,Oohyo,Vineyard (Korean Ver.),28,9,45,,,,
24,up,COLCO,leron,54,24,3,,,,
25,up,Yerin Baek,“HOMESWEETHOME”,26,8,92,,,,
26,down,Yerin Baek,I'll be your family!,24,10,93,,,,
27,up,Cosmo's Midnight & Ruel,Down for You,31,2,136,,,,
28,down,Yerin Baek,I'm in love,25,9,93,,,,
29,up,Pearldiver,Hangout,51,29,3,,,,
30,down,SHAUN,생각나 (feat. 오반 & SUMIN),29,19,88,,,,
31,down,HONNE,la la la that’s how it goes,30,2,105,,,,
32,up,HONNE,by my side,33,4,85,,,,
33,up,Disclosure,Latch (feat. Sam Smith),35,3,137,,,,
34,up,Bcalm & rukachu,Photographs,41,25,7,,,,
35,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),38,1,102,,,,
36,up,Constantine,Midnight Moon,48,23,7,,,,
37,-,Mura Masa & Erika de Casier,e-motions,-,37,1,,,,
38,up,Blue Wednesday,Little Victory (feat. another silent weekend),76,38,3,,,,
39,up,Clean Bandit,Higher (feat. iann dior),43,2,86,,,,
40,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",56,19,62,,,,
41,down,Dan Farber,Don't Touch,36,32,18,,,,
42,down,Yerin Baek,Hall&Oates,34,6,92,,,,
43,down,KAYTRANADA,Intimidated (feat. H.E.R.),40,2,38,,,,
44,down,Men I Trust,Lauren,39,11,33,,,,
45,down,Yerin Baek,Ms. Delicate,42,7,90,,,,
46,down,Oohyo,Teddy Bear Rises,45,17,11,,,,
47,down,Yerin Baek,Bubbles&Mushrooms,44,14,85,,,,
48,up,Nordic Lights,Floating (Deep Sleep),49,41,3,,,,
49,down,Nosaj Thing,We Are (우리는) [feat. HYUKOH],13,13,2,,,,
50,down,Yerin Baek,Loner,46,10,86,,,,
51,up,Alina Baraz,Electric (feat. Khalid),58,40,19,,,,
52,down,KAYTRANADA & Anderson .Paak,Twin Flame,27,3,7,,,,
53,up,Dxrk ダーク,RAVE,62,16,16,,,,
54,up,사카잔,We The One,77,32,46,,,,
55,up,TSHA,Dancing In The Shadows (feat. Clementine Douglas),66,55,2,,,,
56,up,SHAUN,야행성,59,19,12,,,,
57,down,M83,Midnight City,47,29,55,,,,
58,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),55,23,12,,,,
59,up,Finding Hope,3:00 Am,82,17,114,,,,
60,up,프리든,PRADA,64,2,27,,,,
61,up,Orchid City,Bliss,80,8,20,,,,
62,up,Keliris,Evergreen,73,41,6,,,,
63,down,LP Giobbi,Forever And A Day (feat. Caroline Byrne),60,17,5,,,,
64,up,afternoon bike ride,Grid Search (feat. Sleepy Fish),72,30,12,,,,
65,up,LuaLua,Trains,100,27,25,,,,
66,up,SG Lewis & Clairo,Throwaway,70,10,103,,,,
67,up,Kordhell,Murder In My Mind,89,18,3,,,,
68,-,Fred again..,Danielle (smile on my face),-,33,1,,,,
69,down,Bonobo,ATK,32,32,2,,,,
70,down,Empire of the Sun,Walking On a Dream,53,9,64,,,,
71,up,M.I.A.,Paper Planes,98,16,91,,,,
72,-,xander. & Blue Wednesday,Mountain Peak,-,4,47,,,,
73,down,Shygirl,Nike,16,16,3,,,,
74,up,지노아,NOWHERE MAN,78,27,5,,,,
75,up,Cloudchord,Kumo,99,75,2,,,,
76,down,f(x),Mr. Boogie,50,27,11,,,,
77,down,Polo & Pan,Feel Good,67,29,64,,,,
78,down,ADOY,Young,69,55,24,,,,
79,down,Shallou & ayokay,Us,52,30,5,,,,
80,up,PinocchioP,God-Ish,95,32,2,,,,
81,down,Omega Sapien,Plum (feat. Sega Bodega),57,57,7,,,,
82,-,cleh,stay,-,40,5,,,,
83,-,George FitzGerald,Cosmonaut Alley,-,83,1,,,,
84,-,wooll,Friendship,-,84,1,,,,
85,-,Lake Zurich,Ahwenjo,-,60,5,,,,
86,-,Sleepy Fish,Leaf Contour,-,69,2,,,,
87,-,"Mura Masa, Lil Uzi Vert & PinkPantheress",bbycakes (feat. Shygirl),-,1,8,,,,
88,-,Sátyr,Sweven (feat. Drxnk),-,76,4,,,,
89,down,Mama Aiuto & Dan Gregory,The Floating World,75,72,5,,,,
90,-,LuaLua,Blind,-,74,5,,,,
91,down,SHAUN,Traveler,81,53,10,,,,
92,-,에피톤 프로젝트,이화동 (with 한희정),-,24,4,,,,
93,-,initio & JERIDE,Kokain 2021,-,7,34,,,,
94,-,COLCO,resolving,-,73,2,,,,
95,down,Ta-ku & Panama,Cruel,86,40,15,,,,
96,-,Mura Masa & BAYLI,demon time,-,76,1,,,,
97,-,We Are The Night,Our Younger Days,-,13,6,,,,
98,-,Realizer,The Fog,-,18,1,,,,
99,-,ADOY,Blanc (feat. George),-,61,16,,,,
100,-,Boy Harsher,Burn It Down,-,100,1,,,,
