Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,209,,,,
2,up,Yerin Baek,0415,2,1,152,,,,
3,up,Yerin Baek,Hate you,3,2,152,,,,
4,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),5,1,161,,,,
5,up,Childish Gambino,Redbone,7,2,78,,,,
6,up,Yerin Baek,Lovegame,8,1,152,,,,
7,up,Major Lazer,Lean On (feat. MØ & DJ Snake),11,3,114,,,,
8,down,Fred again.. & Jozzy,ten,6,2,4,,,,
9,up,Yerin Baek,I am not your ocean anymore,9,3,152,,,,
10,up,HONNE,free love,10,1,175,,,,
11,up,Yerin Baek,Loveless,13,4,152,,,,
12,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],14,3,171,,,,
13,up,Oh Hyuk & CIFIKA,Momom,19,10,45,,,,
14,up,ADOY,Wonder,16,4,123,,,,
15,up,Yerin Baek,"You're so lonely now, so you need me back by your side again",21,3,152,,,,
16,up,Tabber,"shut the f**k up, that's mine",23,16,2,,,,
17,up,Yerin Baek,I'm in love,20,9,152,,,,
18,up,f(x),Nu Abo,22,9,142,,,,
19,down,Disclosure,Latch (feat. Sam Smith),18,3,196,,,,
20,up,FKJ,Drops (feat. Tom Bailey),24,13,85,,,,
21,up,SHAUN,Bad Habits,25,14,154,,,,
22,up,Yerin Baek,“HOMESWEETHOME”,30,8,151,,,,
23,up,Yerin Baek,I'll be your family!,26,10,152,,,,
24,up,유라,수영해 (Virus Edit),29,9,145,,,,
25,up,우효,모래,27,3,65,,,,
26,down,Sampha,Suspended,4,4,3,,,,
27,up,Aster,Gucci Boy (feat. Emetsound & Asid),28,4,22,,,,
28,up,Clean Bandit,Higher (feat. iann dior),33,2,145,,,,
29,up,INTERWORLD,Metamorphosis,36,17,46,,,,
30,up,Yerin Baek,Bubbles&Mushrooms,31,14,144,,,,
31,up,Dxrk ダーク,RAVE,40,16,75,,,,
32,down,Sampha,Only,12,5,9,,,,
33,up,Realizer,The Fog,48,18,15,,,,
34,up,Yerin Baek,Hall&Oates,41,6,151,,,,
35,down,우효,아마도 우린,34,25,22,,,,
36,up,Kordhell,Murder In My Mind,42,18,62,,,,
37,up,에피톤 프로젝트,이화동 (with 한희정),56,24,59,,,,
38,up,Finding Hope,3:00 Am,39,17,150,,,,
39,up,Cosmo's Midnight & Ruel,Down for You,46,2,195,,,,
40,up,SHAUN,생각나 (feat. 오반 & SUMIN),47,19,147,,,,
41,down,PinocchioP,God-Ish,35,32,38,,,,
42,up,Yerin Baek,Ms. Delicate,44,7,149,,,,
43,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",45,19,121,,,,
44,up,Yerin Baek,Loner,49,10,144,,,,
45,down,Sampha,Spirit 2.0,17,5,12,,,,
46,up,HONNE,la la la that’s how it goes,50,2,164,,,,
47,up,에피톤 프로젝트,오늘 (with 심규선),63,29,39,,,,
48,down,Sampha,Stereo Colour Cloud (Shaman's Dream),15,15,3,,,,
49,up,Martin Arteta,Past Lives,58,33,36,,,,
50,up,Sleep Symphony,The Divine,61,41,2,,,,
51,up,Empire of the Sun,Walking On a Dream,53,9,95,,,,
52,down,Galimatias,Laying Low,43,39,3,,,,
53,up,HONNE,by my side,54,4,142,,,,
54,up,SHAUN,야행성,55,19,64,,,,
55,up,Yawnathan,Levitating Indoors,84,55,2,,,,
56,down,Fred again.. & Obongjayar,adore u,52,9,13,,,,
57,up,미로,미로 (Feat. 새빛),57,23,17,,,,
58,up,Men I Trust,Lauren,65,11,92,,,,
59,up,M83,Midnight City,59,29,112,,,,
60,-,Øneheart & reidenshi,Snowfall,-,33,35,,,,
61,up,VOJ & Narvent,Memory Reboot,74,52,6,,,,
62,up,"OBA, Shaun, Conor Maynard, Charlie Puth, Wiz Khalifa & Sam Feldt",Way Back Home (See You Again Mashup),89,62,2,,,,
63,-,Afternoon In Stereo,Orinoko,-,63,1,,,,
64,up,Oohyo,Friday (feat. Philtre),85,64,11,,,,
65,up,g3ox_em,GigaChad Theme (Phonk House Version),100,52,20,,,,
66,up,Aureolin Sky,Moonflower (Noise),76,66,2,,,,
67,up,"Egzod, Maestro Chives & Neoni",Royalty,97,32,13,,,,
68,up,사카잔,We The One,83,32,82,,,,
69,-,OK Chamomile,Sage (Noise),-,69,1,,,,
70,up,Giant Book Sale,Moody,72,28,17,,,,
71,-,Röyksopp,Don't Go,-,30,11,,,,
72,down,우주,불을 밝혀줘,60,16,21,,,,
73,up,ZWE1HVNDXR & yatashigang,Lovely Bastards,99,70,3,,,,
74,-,The Chemical Brothers,Goodbye (Erol Alkan Rework / Edit),-,31,1,,,,
75,-,Kromattic,coral,-,65,1,,,,
76,up,Black Gryph0n & Baasik,Insane,96,21,4,,,,
77,down,off the menu,Cherokee,38,12,8,,,,
78,-,Liam Mour,Nineteen Ninety,-,55,6,,,,
79,-,Rainy Miller & Space Afrika,"00 - Down / Murmansk, 12",-,79,1,,,,
80,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),81,8,43,,,,
81,-,ELWD,In My Mind Sometimes,-,49,10,,,,
82,-,CLOUDCHORD,Groundswell,-,82,2,,,,
83,-,비앙,"spark me up (feat. BewhY, CHOILB, Son Simba & DSEL)",-,69,2,,,,
84,down,Sampha,Dancing Circles,32,32,3,,,,
85,-,Chromeo,Cabin Fever (Instrumental),-,73,6,,,,
86,-,에피톤 프로젝트,선인장 (with 심규선),-,34,30,,,,
87,-,SG Lewis & Clairo,Throwaway,-,10,144,,,,
88,-,AKMU,콩떡빙수 - Extreme Summer By East4A (Radio Edit Version),-,28,8,,,,
89,-,Alina Baraz,Electric (feat. Khalid),-,40,65,,,,
90,-,S3BZS,MONTAGEM - PR FUNK (Sped Up),-,90,1,,,,
91,-,Tep No,Say What You Wanted,-,60,5,,,,
92,down,FKJ & Santana,Greener,82,14,19,,,,
93,-,Fakear,Inner Forest,-,93,1,,,,
94,-,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,-,6,34,,,,
95,-,LIVE FREE,Cupid's Crush,-,90,2,,,,
96,-,Kina,Get You the Moon (feat. Snøw),-,2,153,,,,
97,-,Todd Terje,"Swing Star, Pt. 2",-,40,2,,,,
98,-,FKJ,Lying Together,-,21,38,,,,
99,-,メジャー・レイザー,"Bubble Butt (feat. Bruno Mars, Tyga & Mystic)",-,71,1,,,,
100,down,きゃりーぱみゅぱみゅ,キミに100パーセント,98,54,12,,,,
