Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,176,,,,
2,up,Yerin Baek,0415,2,1,119,,,,
3,up,Yerin Baek,Hate you,3,2,119,,,,
4,up,Childish Gambino,Redbone,5,2,45,,,,
5,up,Róisín Murphy,CooCool,54,5,2,,,,
6,down,NewJeans,Attention (Mixed),4,1,13,,,,
7,down,Yerin Baek,Lovegame,6,1,119,,,,
8,down,HONNE,free love,7,1,142,,,,
9,up,PNAU & Khalid,The Hard Way,71,9,2,,,,
10,down,Yerin Baek,I am not your ocean anymore,9,3,119,,,,
11,up,DAUL,Push off (feat. Une & Khakii),59,3,15,,,,
12,down,Major Lazer,Lean On (feat. MØ & DJ Snake),8,3,81,,,,
13,up,Nia Archives,Sunrise Bang Ur Head Against Tha Wall,52,13,2,,,,
14,down,Yerin Baek,Loveless,10,4,119,,,,
15,down,Clean Bandit,Higher (feat. iann dior),14,2,112,,,,
16,up,Yaeji,For Granted,50,1,9,,,,
17,up,Liam Mour,Kaltes Wasser,77,17,2,,,,
18,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],12,3,138,,,,
19,up,Yaeji,Done (Let’s Get It),80,4,4,,,,
20,up,The Blaze,MADLY,51,20,2,,,,
21,down,Yerin Baek,"You're so lonely now, so you need me back by your side again",15,3,119,,,,
22,-,CIFIKA,Hush,-,10,1,,,,
23,-,Speakers Corner Quartet,Can We Do This (feat. Sampha),-,7,3,,,,
24,down,ADOY,Wonder,18,4,90,,,,
25,down,f(x),Nu Abo,13,9,109,,,,
26,down,SHAUN,Bad Habits,22,14,121,,,,
27,down,Yerin Baek,I'll be your family!,24,10,119,,,,
28,down,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,11,6,5,,,,
29,up,JERIDE & B.A.S.E,Fxxking Banger,57,11,2,,,,
30,down,유라,수영해 (Virus Edit),21,9,112,,,,
31,down,Disclosure,Latch (feat. Sam Smith),17,3,163,,,,
32,down,Yerin Baek,“HOMESWEETHOME”,29,8,118,,,,
33,down,FKJ,Drops (feat. Tom Bailey),25,13,52,,,,
34,down,Skrillex & Bobby Raps,Leave Me Like This,20,12,9,,,,
35,-,Oh Hyuk & CIFIKA,Momom,-,10,15,,,,
36,down,SHAUN,야행성,19,19,31,,,,
37,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",30,19,88,,,,
38,down,Oohyo,Vineyard,16,12,25,,,,
39,down,Kordhell,Murder In My Mind,34,18,29,,,,
40,up,INTERWORLD,Metamorphosis,42,17,13,,,,
41,up,Yerin Baek,I'm in love,41,9,119,,,,
42,down,Cosmo's Midnight & Ruel,Down for You,26,2,162,,,,
43,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),27,23,35,,,,
44,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),36,1,128,,,,
45,down,SHAUN,생각나 (feat. 오반 & SUMIN),35,19,114,,,,
46,down,Billie Eilish,ocean eyes,31,10,38,67,2019-12-29,67,2019-12-29
47,down,Dxrk ダーク,RAVE,39,16,42,,,,
48,down,Big Wild,6's to 9's (feat. Rationale),28,12,8,,,,
49,down,Wild Rivers,Long Time (Cabu Remix),23,23,3,,,,
50,up,Yerin Baek,Hall&Oates,58,6,118,,,,
51,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Festival Mix],44,5,25,,,,
52,down,Oohyo,Teddy Bear Rises,38,17,37,,,,
53,-,"Fred again.., Skrillex & Four Tet",Baby again..,-,8,1,,,,
54,down,HONNE,la la la that’s how it goes,53,2,131,,,,
55,up,Yerin Baek,Bubbles&Mushrooms,68,14,111,,,,
56,up,Free From Noise,Escaping into Bliss (Noise),61,55,2,,,,
57,down,Yerin Baek,Ms. Delicate,55,7,116,,,,
58,down,TWISTED,Worth Nothing,45,27,14,,,,
59,-,SHAUN & Jeff Satur,Steal The Show,-,45,3,,,,
60,-,Luminous Hymn,Resilience (Noise),-,42,1,,,,
61,-,Sam Gellaitry,Assumptions (Kaytranada Remix),-,61,1,,,,
62,up,Yerin Baek,Loner,79,10,111,,,,
63,down,우효,모래,49,3,38,,,,
64,down,Humming Urban Stereo,Banana Shake,40,5,11,,,,
65,down,Men I Trust,Lauren,46,11,59,,,,
66,-,Harvey Sutherland,Changes,-,66,1,,,,
67,down,Serene Daydream,Inner Bloom,66,58,2,,,,
68,-,CCOLA,LOVE2000,-,68,1,,,,
69,-,"Skrillex, Starrah & Four Tet",Butterflies,-,7,10,,,,
70,-,에피톤 프로젝트,이화동 (with 한희정),-,24,27,,,,
71,down,Woven,Brushes,33,33,2,,,,
72,down,"Skrillex, PinkPantheress & Trippie Redd",Way Back,48,3,11,,,,
73,-,Shygirl,Heaven (feat. Tinashe),-,73,1,,,,
74,down,Alex Lustig,Midnight (Ambient Edit),32,32,11,,,,
75,up,CIFIKA,Melody,96,7,4,,,,
76,down,Koresma,Waves,47,47,12,,,,
77,-,syndasizung,Action Reaction,-,77,1,,,,
78,down,erwOn,ceLes,37,18,9,,,,
79,down,ELWD & Affelaye,So Far so Good (Affelaye Remix),56,56,2,,,,
80,down,Advanced & Daniel Schulz,Ride or Die,62,11,13,,,,
81,-,The Chemical Brothers,No Reason,-,28,1,,,,
82,up,Martin Arteta,Past Lives,85,33,5,,,,
83,down,HONNE,by my side,67,4,110,,,,
84,down,Calcou,Below,64,49,6,,,,
85,up,M83,Midnight City,100,29,80,,,,
86,down,PNAU & Troye Sivan,You Know What I Need,60,10,16,,,,
87,-,CIFIKA,If We All,-,87,1,,,,
88,-,CIFIKA,Your Eyes,-,88,1,,,,
89,-,yunè pinku,Night Light,-,41,3,,,,
90,-,CIFIKA,Giant Lion,-,90,1,,,,
91,down,M.I.A.,Paper Planes,86,16,104,,,,
92,up,Sleep Terrarium,Bittersweet (Sleep),98,92,3,,,,
93,up,Tojié Cai,Slanombie,99,15,20,,,,
94,-,Avalon Emerson,Hot Evening,-,94,1,,,,
95,down,PinocchioP,God-Ish,88,32,14,,,,
96,down,Øneheart & reidenshi,snowfall (Sped Up),70,70,5,,,,
97,-,Finding Hope,3:00 Am,-,17,136,,,,
98,-,xander. & Blue Wednesday,Mountain Peak,-,4,58,,,,
99,down,"Skrillex, Fred again.. & Flowdan",Rumble,63,5,11,,,,
100,down,Maelk & Coogan,Hyperion,65,34,6,,,,
