Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HONNE,no song without you,1,1,5,,,,
2,up,SHAUN,Way Back Home,3,1,39,,,,
3,down,HONNE,free love,2,1,5,,,,
4,up,HONNE,la la la that’s how it goes,4,2,5,,,,
5,up,HONNE,by my side,5,4,5,,,,
6,up,HONNE,iloveyoumorethanicansay,6,5,5,,,,
7,up,HONNE,dear P,9,7,5,,,,
8,up,HONNE,one way to tokyo,8,7,5,,,,
9,down,Kina,Get You the Moon (feat. Snøw),7,2,39,,,,
10,up,Cosmo's Midnight & Ruel,Down for You,14,2,27,,,,
11,up,선미,Siren,12,2,20,,,,
12,down,HONNE,loving you is so easy,10,9,5,,,,
13,-,Disclosure & Fatoumata Diawara,Douha (Mali Mali) [Edit],-,1,1,,,,
14,up,HONNE,lines on our faces,17,11,5,,,,
15,up,HONNE,can’t bear to be without you,15,10,5,,,,
16,up,HONNE,s o c i a l d i s t a n c i n g,18,13,5,,,,
17,up,HONNE,gone gone gone,19,14,5,,,,
18,up,HONNE,our love will never die,20,15,5,,,,
19,-,TWO LANES,The Rest Is Noise,-,19,1,,,,
20,up,HONNE,smile more smile more smile more,22,16,5,,,,
21,-,유라,수영해 (Virus Edit),-,9,1,,,,
22,-,upsidedownhead,twice as tough (feat. Mansionair),-,22,1,,,,
23,down,SG Lewis,Chemicals,13,2,15,,,,
24,up,봄의 사랑,Early (Mini),24,8,39,,,,
25,up,Deepshower,Miss You,69,15,2,,,,
26,up,피터팬 컴플렉스,Lake,31,13,5,,,,
27,up,봄의 사랑,New,35,11,39,,,,
28,up,봄의 일렉트로,Cocoj (Mini),36,10,39,,,,
29,up,Deepshower,Drivin’ Me Crazy,86,29,2,,,,
30,down,ADOY,Wonder,28,4,39,,,,
31,down,Cosmo's Midnight,Yesteryear,16,2,7,,,,
32,up,Disclosure,Latch (feat. Sam Smith),90,3,36,,,,
33,down,Flume,The Difference (feat. Toro y Moi),23,2,21,,,,
34,down,Röyksopp,Here She Comes Again,30,30,3,,,,
35,down,봄의 일렉트로,Dr. Duck,32,7,39,,,,
36,down,봄의 일렉트로,Blossom (Mini),33,11,39,,,,
37,up,BAYNK & Tei Shi,TESSELLATE,92,37,2,,,,
38,down,Julianna Barwick,Nod (feat. Nosaj Thing),27,27,3,,,,
39,down,봄의 일렉트로,Cream (Mini),34,5,39,,,,
40,down,봄의 일렉트로,Coffeine (Mini),37,9,39,,,,
41,down,봄의 일렉트로,Cork (Mini),39,10,39,,,,
42,up,봄의 사랑,Puppy (Mini),45,11,39,,,,
43,down,봄의 사랑,Spring (Mini),41,11,39,,,,
44,up,봄의 사랑,Last Night (Mini),48,8,39,,,,
45,up,봄의 사랑,New (Mini),47,9,39,,,,
46,up,Slow Magic,Somewhere (feat. Woven In Hiatus),55,42,4,,,,
47,up,King Henry,Remember,59,4,7,,,,
48,down,DRAMA,Hold On (Rezident Remix),26,26,3,,,,
49,up,ford. & Ayelle,Hold On,56,42,5,,,,
50,down,CloZee & The Kite String Tangle,Us,25,25,3,,,,
51,down,봄의 일렉트로,Terrace (Mini),42,8,39,,,,
52,-,Bearcubs,Overthinking (feat. Narou),-,52,3,,,,
53,-,Disclosure & slowthai,My High,-,10,4,,,,
54,-,로파이베이비,미술,-,54,1,,,,
55,down,Baauer,HOME (feat. Bipolar Sunshine),50,50,2,,,,
56,down,RB,Once (Edit) [Instrumental],38,7,39,,,,
57,up,TWO LANES,Never Enough,60,3,6,,,,
58,down,RB,Chi (Edit) [Instrumental],40,7,39,,,,
59,down,Koresma,Snow Globe (feat. Axel Mansoor) [Feverkin Remix],58,58,5,,,,
60,-,Pyramid,Each Word,-,60,1,,,,
61,down,봄의 사랑,Uprise (Mini),49,12,39,,,,
62,down,RB,Ant (Instrumental),52,10,39,,,,
63,-,Disclosure,Omen (feat. Sam Smith),-,58,3,,,,
64,down,Bob Moses & ZHU,Desire (Single Edit),11,11,3,,,,
65,up,Major Lazer,Lean On (feat. MØ & DJ Snake),65,3,16,,,,
66,down,SG Lewis & Clairo,Throwaway,44,10,31,,,,
67,up,피터팬 컴플렉스,다모두그냥 (feat. 프롬),80,2,11,,,,
68,up,Major Lazer,Lean On (feat. DJ Snake & M.O),96,3,39,,,,
69,down,RB,Blue Moon (Edit) [Instrumental],43,8,39,,,,
70,down,봄의 사랑,Puppy,61,19,39,,,,
71,-,유라,식탁,-,71,1,,,,
72,down,RB,Noon (Instrumental),51,10,39,,,,
73,down,"Joe Hertz, Dom McAllister & YonYon",Used,21,21,3,,,,
74,down,RB,Sundown (Edit) [Instrumental],53,17,39,,,,
75,down,Chromeo,6 Feet Away,57,35,6,,,,
76,-,Air Tapes,Computer Music,-,7,1,,,,
77,-,onthedal,뭘,-,7,14,,,,
78,-,Surf Mesa,Somewhere (feat. Gus Dapperton),-,26,1,,,,
79,-,M83,Midnight City,-,29,5,,,,
80,-,봄의 사랑,Early,-,24,6,,,,
81,up,Petit Biscuit,Sunset Lover,83,3,12,,,,
82,up,Finding Hope,3:00 Am,97,17,34,,,,
83,down,Polo & Pan,Feel Good,29,29,5,,,,
84,-,Kasbo,Play Pretend (feat. Ourchives),-,21,1,,,,
85,-,Mont Duamel,Find Myself,-,41,1,,,,
86,-,Jayda G,Both of Us (Edit),-,3,8,,,,
87,-,James Blake,You're Too Precious,-,4,12,,,,
88,down,LOFI BOX,Flowing Time (mini),46,9,39,,,,
89,down,Bronze Whale & Charlie Crown,Sinking,66,7,10,,,,
90,down,Nord,Thinking of You,76,7,14,,,,
91,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",84,9,17,,,,
92,down,Rezident,Wellenlänge,75,13,5,,,,
93,down,봄의 사랑,Last Night,54,15,39,,,,
94,down,LOFI BOX,The Summer (mini),63,29,39,,,,
95,down,Mounika.,Tender Love (feat. Ocie Elliott),82,9,9,,,,
96,down,RB,Blue Moon (Instrumental),64,28,38,,,,
97,down,Henry Green,All,77,23,5,,,,
98,down,RB,Once (Instrumental),68,24,38,,,,
99,down,NIGHT,Lullaby (Mini),62,26,39,,,,
100,down,Koresma,Free (Marley Carroll Remix),72,9,10,,,,
