Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,161,,,,
2,up,Yerin Baek,0415,2,1,104,,,,
3,up,Yerin Baek,Hate you,3,2,104,,,,
4,up,Childish Gambino,Redbone,4,2,30,,,,
5,up,Yerin Baek,Lovegame,6,1,104,,,,
6,up,HONNE,free love,7,1,127,,,,
7,down,제이씨 유카 & 슬로,한번도,5,5,2,,,,
8,up,Yerin Baek,I am not your ocean anymore,9,3,104,,,,
9,up,Yerin Baek,Loveless,10,4,104,,,,
10,down,Major Lazer,Lean On (feat. MØ & DJ Snake),8,3,66,,,,
11,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Festival Mix],11,5,10,,,,
12,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],12,3,123,,,,
13,up,유라,수영해 (Virus Edit),16,9,97,,,,
14,up,Yerin Baek,"You're so lonely now, so you need me back by your side again",17,3,104,,,,
15,up,Yerin Baek,I'll be your family!,18,10,104,,,,
16,down,Disclosure,Latch (feat. Sam Smith),15,3,148,,,,
17,up,ADOY,Grace,19,7,54,,,,
18,down,Oohyo,Vineyard,13,12,10,,,,
19,up,Yerin Baek,“HOMESWEETHOME”,21,8,103,,,,
20,up,ADOY,Wonder,25,4,75,,,,
21,up,Yerin Baek,I'm in love,24,9,104,,,,
22,up,SHAUN,Bad Habits,22,14,106,,,,
23,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",26,19,73,,,,
24,down,f(x),Nu Abo,23,9,94,,,,
25,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),20,1,113,,,,
26,up,문이랑 & 마샬,GOOD GOOD,86,6,6,,,,
27,up,Yerin Baek,Hall&Oates,27,6,103,,,,
28,down,KUČKA,Not There,14,14,3,,,,
29,up,Billie Eilish,ocean eyes,29,10,23,67,2019-12-29,67,2019-12-29
30,up,Clean Bandit,Higher (feat. iann dior),31,2,97,,,,
31,up,Pauline Herr,Let You Go,79,31,2,,,,
32,up,Yerin Baek,Ms. Delicate,34,7,101,,,,
33,down,Cosmo's Midnight & Ruel,Down for You,32,2,147,,,,
34,up,Yerin Baek,Bubbles&Mushrooms,36,14,96,,,,
35,up,Camélia Jordana,Thank God It's Christmas,45,35,2,,,,
36,down,Dxrk ダーク,RAVE,28,16,27,,,,
37,up,Oohyo,Teddy Bear Rises,46,17,22,,,,
38,up,Yerin Baek,Loner,39,10,97,,,,
39,-,Jamie xx,Girl,-,39,1,,,,
40,down,SHAUN,생각나 (feat. 오반 & SUMIN),30,19,99,,,,
41,up,HONNE,by my side,50,4,96,,,,
42,up,Alina Baraz,Electric (feat. Khalid),49,40,30,,,,
43,down,Dan Farber,Don't Touch,42,32,29,,,,
44,down,Bcalm & Banks,Darling,41,12,20,,,,
45,down,FKJ,Drops (feat. Tom Bailey),38,13,37,,,,
46,down,Men I Trust,Lauren,40,11,44,,,,
47,down,HONNE,la la la that’s how it goes,44,2,116,,,,
48,down,Kordhell,Murder In My Mind,47,18,14,,,,
49,down,Kina,Get You the Moon (feat. Snøw),43,2,133,,,,
50,up,Constantine,Midnight Moon,51,23,18,,,,
51,-,Oine,Origen,-,49,5,,,,
52,up,Shygirl,When You Wish Upon a Star,84,19,3,,,,
53,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),57,6,71,,,,
54,down,숀,Road,53,2,19,,,,
55,down,M83,Midnight City,52,29,66,,,,
56,down,Finding Hope,3:00 Am,54,17,125,,,,
57,down,우효,모래,35,3,23,,,,
58,-,Kelela,Happy Ending,-,36,2,,,,
59,-,TWO LANES & Panama,Left Behind,-,59,2,,,,
60,down,Advanced,Love Eternally (feat. JUNNY),37,3,10,,,,
61,down,Tirzah,Hive Mind (feat. Speakers Corner Quartet) [Speakers Corner Quartet Remix],60,58,2,,,,
62,-,The Blaze,DREAMER,-,23,2,,,,
63,down,Broke Beats,"Home, Now",33,14,4,,,,
64,down,Tojié Cai,Slanombie,58,15,11,,,,
65,-,PNAU & Troye Sivan,You Know What I Need,-,10,1,,,,
66,up,afternoon bike ride,Grid Search (feat. Sleepy Fish),81,30,22,,,,
67,down,SG Lewis & Clairo,Throwaway,65,10,114,,,,
68,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),70,23,21,,,,
69,up,Yerin Baek,Interlude,73,12,63,,,,
70,-,Mild Minds & Frameworks,NO SKIN,-,6,14,,,,
71,down,Sleep Terrarium,Coral (Noise),67,64,2,,,,
72,down,"보라미유, 아스터 & Neo",ON & ON,59,24,33,,,,
73,down,Disclosure,Omen (feat. Sam Smith),61,58,13,,,,
74,down,에피톤 프로젝트,이화동 (with 한희정),56,24,15,,,,
75,down,Fred again..,Delilah (pull me out of this),74,6,7,,,,
76,-,Barry Can't Swim,God Is the Space Between Us (feat. Taite Imogen),-,65,1,,,,
77,down,에피톤 프로젝트,오늘 (with 심규선),62,29,7,,,,
78,up,xander. & Blue Wednesday,Mountain Peak,78,4,56,,,,
79,down,Roary & Red Licorice,Butterfly,48,24,4,,,,
80,-,yunè pinku,Jaws,-,73,1,,,,
81,-,Röyksopp,Don't Go,-,30,2,,,,
82,-,Yaeji,passionfruit,-,67,1,,,,
83,-,Vegyn & John Keek,I feel it - i hope u feel it too 009 [122 BPM],-,74,1,,,,
84,-,Shygirl,Firefly,-,4,6,,,,
85,down,FKJ,Skyline,55,45,11,,,,
86,-,HNNY,Most Really Pretty Girls Have Pretty Ugly Feet,-,80,4,,,,
87,up,Weval,Forever,97,70,2,,,,
88,-,Barry Can't Swim,Like The Old Days,-,88,1,,,,
89,down,FKJ,Lying Together,64,21,17,,,,
90,down,ADOY,Young,88,55,29,,,,
91,down,TheFatRat,Xenogenesis,71,44,10,,,,
92,-,Maribou State,Nervous Tics (feat. Holly Walker),-,88,1,,,,
93,down,SHAUN,야행성,66,19,22,,,,
94,-,Matthew Wilcock,Sudden,-,67,1,,,,
95,-,Oohyo,Vineyard (Korean Ver.),-,9,55,,,,
96,down,Skye valley,Cirro,80,80,3,,,,
97,down,lloom,Malibop,69,8,9,,,,
98,-,The Sound of Quiet,Cozy,-,78,4,,,,
99,down,TWISTED,Worth Nothing,77,27,2,,,,
100,-,Röyksopp,Tell Him (feat. Susanne Sundfør),-,83,1,,,,
