Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,121,,,,
2,up,Yerin Baek,0415,2,1,64,,,,
3,up,Yerin Baek,Lovegame,3,1,64,,,,
4,up,Yerin Baek,I am not your ocean anymore,4,3,64,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,3,26,,,,
6,up,Yerin Baek,Hate you,8,2,64,,,,
7,down,Yerin Baek,"You're so lonely now, so you need me back by your side again",5,3,64,,,,
8,up,Llusion,walk but in a garden (feat. mxmtoon),20,5,3,,,,
9,up,initio & JERIDE,Kokain 2021,10,7,8,,,,
10,up,HONNE,free love,11,1,87,,,,
11,down,Yerin Baek,Loveless,9,4,64,,,,
12,up,Yerin Baek,Hall&Oates,14,6,63,,,,
13,up,Yerin Baek,“HOMESWEETHOME”,15,8,63,,,,
14,up,HONNE,no song without you,19,1,87,,,,
15,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],24,3,83,,,,
16,up,Yerin Baek,I'll be your family!,18,10,64,,,,
17,up,Yerin Baek,Ms. Delicate,17,7,61,,,,
18,up,Yerin Baek,I'm in love,21,9,64,,,,
19,down,Blonde Maze,Night Light (Hessian Remix),7,7,3,,,,
20,up,Yerin Baek,Loner,22,10,58,,,,
21,up,유라,수영해 (Virus Edit),30,9,57,,,,
22,up,FKA twigs,jealousy (feat. rema),53,1,7,,,,
23,up,FKA twigs,Tears In The Club (feat. The Weeknd),25,2,11,,,,
24,down,Trinix,Hold On,12,12,3,,,,
25,up,Clean Bandit,Higher (feat. iann dior),33,2,57,,,,
26,up,Empire of the Sun,Walking On a Dream,54,9,39,,,,
27,up,Alex Lustig,Awake,28,8,29,,,,
28,-,"Mura Masa, Lil Uzi Vert & PinkPantheress",bbycakes (feat. Shygirl),-,1,1,,,,
29,up,f(x),Nu Abo,39,9,54,,,,
30,down,Yerin Baek,Bubbles&Mushrooms,29,14,57,,,,
31,up,Yerin Baek,Interlude,34,12,48,,,,
32,up,Corre,"A Spark, A Beginning",44,32,4,,,,
33,up,KAYTRANADA,Intimidated (feat. H.E.R.),36,2,15,,,,
34,-,Röyksopp,"This Time, This Place... (feat. Beki Mari)",-,23,1,,,,
35,up,Flume,Say Nothing (feat. MAY-A),42,6,4,,,,
36,down,Fakear,Palace Of Time,16,16,3,,,,
37,up,Disclosure,Latch (feat. Sam Smith),58,3,108,,,,
38,up,SHAUN,Bad Habits,62,14,66,,,,
39,up,Kungs,Clap Your Hands,85,39,2,,,,
40,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),13,13,3,,,,
41,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),52,1,74,,,,
42,-,Weval,Minute by Minute,-,29,1,,,,
43,up,HONNE,la la la that’s how it goes,78,2,78,,,,
44,up,dvr,drugs (Apple Music Home Session),88,44,2,,,,
45,up,Finding Hope,3:00 Am,81,17,91,,,,
46,up,Cosmo's Midnight & Ruel,Down for You,55,2,107,,,,
47,down,xander. & Blue Wednesday,Mountain Peak,41,4,36,,,,
48,down,SamTRax,Valdosta,23,23,3,,,,
49,up,Kollen,Golden Hour,65,49,3,,,,
50,down,Seawayz,Fall Into You,26,18,6,,,,
51,up,Men I Trust,Lauren,93,11,6,,,,
52,down,Elderbrook,All My Love,27,7,21,,,,
53,up,SHAUN,생각나 (feat. 오반 & SUMIN),56,19,59,,,,
54,down,Bonobo,Counterpart,32,23,6,,,,
55,up,RB,Ant (Instrumental),98,10,93,,,,
56,down,Shallou,Make Believe,37,17,22,,,,
57,up,RB,Chi (Edit) [Instrumental],92,7,92,,,,
58,up,RB,Blue Moon (Edit) [Instrumental],87,8,93,,,,
59,down,"Cabu, Milan Ring & Ta-ku",Process,31,6,11,,,,
60,-,스터디 라디오,Nicedream (Edit),-,35,24,,,,
61,-,일렉트로 박스,Mom’s Heart,-,14,20,,,,
62,-,스터디 라디오,Morning Dew,-,22,27,,,,
63,down,Tennyson,Iron,57,8,14,,,,
64,up,RB,Once (Edit) [Instrumental],82,7,93,,,,
65,down,Alex Lustig,Eclipse,35,12,11,,,,
66,-,스터디 라디오,The Water Mist,-,43,26,,,,
67,-,스터디 라디오,Slow Mars,-,25,25,,,,
68,up,RB,Noon (Instrumental),84,10,93,,,,
69,-,일렉트로 박스,The Sun of Water,-,14,27,,,,
70,-,일렉트로 박스,Love Train,-,27,24,,,,
71,up,RB,Blue Moon (Instrumental),90,28,88,,,,
72,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,19,44,,,,
73,up,RB,Sundown (Edit) [Instrumental],83,17,94,,,,
74,down,"Panama, Jerro & il:lo",Together (il:lo Remix),47,30,5,,,,
75,-,Mansur Brown,Sweet,-,75,1,,,,
76,-,Àbáse,Po Tolo,-,76,1,,,,
77,down,Sampha,In-between and Overseas,49,22,4,,,,
78,-,스터디 라디오,Nicedream,-,35,28,,,,
79,-,일렉트로 박스,Wonder Boy,-,20,26,,,,
80,up,HONNE,by my side,99,4,63,,,,
81,-,스터디 라디오,Frank’s Chair,-,19,28,,,,
82,-,Noviembre,Acrim,-,82,1,,,,
83,-,Bonobo,Elysian,-,13,4,,,,
84,-,사카잔,We The One,-,32,22,,,,
85,down,Manila Killa & San Holo,Mean It (feat. Nick Lopez),43,13,7,,,,
86,up,M83,Midnight City,95,29,41,,,,
87,up,RB,Chi (Instrumental),97,28,83,,,,
88,-,Chill Patrol,Kvarnsjoen,-,38,1,,,,
89,-,Vandal Rock,Better (feat. Jordyn Kane),-,17,13,,,,
90,-,일렉트로 박스,Space Life,-,22,24,,,,
91,-,SG Lewis & Clairo,Throwaway,-,10,83,,,,
92,down,Shallou,Heartaches,46,6,16,,,,
93,-,Kina,Get You the Moon (feat. Snøw),-,2,112,,,,
94,-,그린핀,Digital Cake,-,38,18,,,,
95,-,Emancipator,Blue Dream (Koresma Remix),-,64,3,,,,
96,down,Polo & Pan,Feel Good,59,29,38,,,,
97,-,그린핀,Boy and Girl,-,21,20,,,,
98,down,Alex Baker,Water Colors,50,16,17,,,,
99,-,그린핀,Toy,-,42,20,,,,
100,-,RÜFÜS DU SOL,On My Knees,-,4,9,,,,
