Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,208,,,,
2,up,Yerin Baek,0415,4,1,151,,,,
3,up,Yerin Baek,Hate you,3,2,151,,,,
4,up,Sampha,Suspended,39,4,2,,,,
5,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),5,1,160,,,,
6,down,Fred again.. & Jozzy,ten,2,2,3,,,,
7,up,Childish Gambino,Redbone,8,2,77,,,,
8,down,Yerin Baek,Lovegame,6,1,151,,,,
9,down,Yerin Baek,I am not your ocean anymore,7,3,151,,,,
10,up,HONNE,free love,10,1,174,,,,
11,up,Major Lazer,Lean On (feat. MØ & DJ Snake),12,3,113,,,,
12,up,Sampha,Only,14,5,8,,,,
13,down,Yerin Baek,Loveless,9,4,151,,,,
14,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],13,3,170,,,,
15,up,Sampha,Stereo Colour Cloud (Shaman's Dream),55,15,2,,,,
16,up,ADOY,Wonder,19,4,122,,,,
17,up,Sampha,Spirit 2.0,47,5,11,,,,
18,down,Disclosure,Latch (feat. Sam Smith),11,3,195,,,,
19,down,Oh Hyuk & CIFIKA,Momom,15,10,44,,,,
20,down,Yerin Baek,I'm in love,17,9,151,,,,
21,down,Yerin Baek,"You're so lonely now, so you need me back by your side again",16,3,151,,,,
22,down,f(x),Nu Abo,21,9,141,,,,
23,-,Tabber,"shut the f**k up, that's mine",-,16,1,,,,
24,up,FKJ,Drops (feat. Tom Bailey),24,13,84,,,,
25,down,SHAUN,Bad Habits,20,14,153,,,,
26,down,Yerin Baek,I'll be your family!,22,10,151,,,,
27,up,우효,모래,28,3,64,,,,
28,down,Aster,Gucci Boy (feat. Emetsound & Asid),23,4,21,,,,
29,up,유라,수영해 (Virus Edit),29,9,144,,,,
30,down,Yerin Baek,“HOMESWEETHOME”,25,8,150,,,,
31,down,Yerin Baek,Bubbles&Mushrooms,30,14,143,,,,
32,up,Sampha,Dancing Circles,61,32,2,,,,
33,up,Clean Bandit,Higher (feat. iann dior),36,2,144,,,,
34,up,우효,아마도 우린,53,25,21,,,,
35,down,PinocchioP,God-Ish,32,32,37,,,,
36,up,INTERWORLD,Metamorphosis,42,17,45,,,,
37,up,Sampha,Jonathan L. Seagull,64,37,2,,,,
38,down,off the menu,Cherokee,18,12,7,,,,
39,down,Finding Hope,3:00 Am,26,17,149,,,,
40,down,Dxrk ダーク,RAVE,35,16,74,,,,
41,down,Yerin Baek,Hall&Oates,31,6,150,,,,
42,down,Kordhell,Murder In My Mind,41,18,61,,,,
43,up,Galimatias,Laying Low,96,39,2,,,,
44,down,Yerin Baek,Ms. Delicate,33,7,148,,,,
45,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",49,19,120,,,,
46,down,Cosmo's Midnight & Ruel,Down for You,38,2,194,,,,
47,down,SHAUN,생각나 (feat. 오반 & SUMIN),40,19,146,,,,
48,down,Realizer,The Fog,45,18,14,,,,
49,down,Yerin Baek,Loner,48,10,143,,,,
50,down,HONNE,la la la that’s how it goes,44,2,163,,,,
51,up,Sampha,Satellite Business,62,51,2,,,,
52,down,Fred again.. & Obongjayar,adore u,34,9,12,,,,
53,up,Empire of the Sun,Walking On a Dream,59,9,94,,,,
54,down,HONNE,by my side,50,4,141,,,,
55,down,SHAUN,야행성,51,19,63,,,,
56,down,에피톤 프로젝트,이화동 (with 한희정),46,24,58,,,,
57,up,미로,미로 (Feat. 새빛),66,23,16,,,,
58,down,Martin Arteta,Past Lives,43,33,35,,,,
59,up,M83,Midnight City,100,29,111,,,,
60,down,우주,불을 밝혀줘,58,16,20,,,,
61,-,Sleep Symphony,The Divine,-,41,1,,,,
62,up,Sampha,Can’t Go Back,67,62,2,,,,
63,down,에피톤 프로젝트,오늘 (with 심규선),54,29,38,,,,
64,up,Sampha,Inclination Compass (Tenderness),65,64,2,,,,
65,up,Men I Trust,Lauren,88,11,91,,,,
66,up,Sampha,Evidence,72,31,2,,,,
67,up,Sampha,Time Piece,68,67,2,,,,
68,up,Sampha,What If You Hypnotise Me? (feat. Léa Sen),76,68,2,,,,
69,down,Tojié Cai,Slanombie,37,15,50,,,,
70,up,Sampha,Wave Therapy,80,70,2,,,,
71,-,Kelela,Contact (Kg Remix),-,71,1,,,,
72,down,Giant Book Sale,Moody,60,28,16,,,,
73,down,lophiile,Late Ass,57,57,2,,,,
74,-,VOJ & Narvent,Memory Reboot,-,52,5,,,,
75,up,sagun,soleil,77,29,20,,,,
76,-,Aureolin Sky,Moonflower (Noise),-,66,1,,,,
77,down,Galimatias,Shy Dancer,73,71,3,,,,
78,down,xander. & Blue Wednesday,Mountain Peak,63,4,78,,,,
79,up,Sampha,Rose Tint,83,79,2,,,,
80,down,Klyne,Water Flow,75,53,13,,,,
81,-,Clean Bandit & Topic,Drive (feat. Wes Nelson),-,8,42,,,,
82,-,FKJ & Santana,Greener,-,14,18,,,,
83,up,사카잔,We The One,98,32,81,,,,
84,-,Yawnathan,Levitating Indoors,-,55,1,,,,
85,-,Oohyo,Friday (feat. Philtre),-,64,10,,,,
86,-,Floating Points,Birth4000,-,86,1,,,,
87,-,Pearl & The Oysters,Loading Screen (Salami Rose Joe Louis Remix),-,87,1,,,,
88,-,wrongnumber & Arden Records,till we meet again (Grand Canyon),-,68,13,,,,
89,-,"OBA, Shaun, Conor Maynard, Charlie Puth, Wiz Khalifa & Sam Feldt",Way Back Home (See You Again Mashup),-,62,1,,,,
90,-,이소,Salad Days,-,7,14,,,,
91,down,Matt DiMona,Up All Night,82,82,2,,,,
92,-,pyne,Pum Pum Poetry (feat. Gavsborg),-,92,1,,,,
93,-,Yaeji,Done (Let’s Get It),-,4,29,,,,
94,down,FAVELA,Call My Name,92,92,2,,,,
95,-,NueBoo & Felty,Nats Dream,-,79,4,,,,
96,down,Black Gryph0n & Baasik,Insane,85,21,3,,,,
97,-,"Egzod, Maestro Chives & Neoni",Royalty,-,32,12,,,,
98,-,きゃりーぱみゅぱみゅ,キミに100パーセント,-,54,11,,,,
99,-,ZWE1HVNDXR & yatashigang,Lovely Bastards,-,70,2,,,,
100,-,g3ox_em,GigaChad Theme (Phonk House Version),-,52,19,,,,
