Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,33,,,,
2,up,SG Lewis,Chemicals,2,2,9,,,,
3,up,Cosmo's Midnight & Ruel,Down for You,7,2,21,,,,
4,up,Flume,The Difference (feat. Toro y Moi),5,2,15,,,,
5,up,Kina,Get You the Moon (feat. Snøw),31,2,33,,,,
6,down,ADOY,Wonder,4,4,33,,,,
7,up,Bronze Whale & Charlie Crown,Sinking,8,7,4,,,,
8,up,RB,Once (Edit) [Instrumental],10,7,33,,,,
9,up,Koresma,Free (Marley Carroll Remix),12,9,4,,,,
10,up,RB,Blue Moon (Edit) [Instrumental],15,8,33,,,,
11,down,Petit Biscuit,Sunset Lover,3,3,6,,,,
12,up,봄의 사랑,Uprise (Mini),13,12,33,,,,
13,down,봄의 사랑,New (Mini),11,9,33,,,,
14,up,봄의 사랑,Last Night (Mini),16,8,33,,,,
15,up,봄의 사랑,Spring (Mini),24,11,33,,,,
16,down,봄의 사랑,Puppy (Mini),14,11,33,,,,
17,up,봄의 사랑,Early (Mini),17,8,33,,,,
18,-,Cosmo's Midnight,Yesteryear,-,2,1,,,,
19,up,RB,Noon (Instrumental),19,10,33,,,,
20,up,Yaeji,WAKING UP DOWN,52,1,15,,,,
21,up,봄의 일렉트로,Blossom (Mini),26,11,33,,,,
22,down,RB,Chi (Edit) [Instrumental],21,7,33,,,,
23,down,봄의 일렉트로,Dr. Duck,20,7,33,,,,
24,up,Major Lazer,Lean On (feat. DJ Snake & M.O),44,3,33,,,,
25,down,봄의 일렉트로,Cocoj (Mini),23,10,33,,,,
26,down,봄의 일렉트로,Terrace (Mini),25,8,33,,,,
27,up,봄의 일렉트로,Cream (Mini),28,5,33,,,,
28,up,LOFI BOX,Flowing Time (mini),29,9,33,,,,
29,-,Myd,Together We Stand,-,8,1,,,,
30,up,봄의 일렉트로,Cork (Mini),30,10,33,,,,
31,down,봄의 일렉트로,Coffeine (Mini),27,9,33,,,,
32,up,봄의 사랑,New,32,11,33,,,,
33,down,RB,Ant (Instrumental),22,10,33,,,,
34,up,선미,Siren,38,2,14,,,,
35,up,Luke Faulkner,Life and Loss,57,10,4,,,,
36,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",9,9,11,,,,
37,down,Bearcubs,Shining,18,18,6,,,,
38,down,Bearcubs,Early Hours,34,21,3,,,,
39,up,Fhin,Fallin Fallin (feat. Sahara),43,14,3,,,,
40,down,LOFI BOX,The Summer (mini),33,29,33,,,,
41,up,봄의 사랑,Puppy,41,19,33,,,,
42,up,Shallou & Zachary Knowles,Mutual Love,45,4,15,,,,
43,down,NIGHT,Lullaby (Mini),39,26,33,,,,
44,down,RB,Sundown (Edit) [Instrumental],40,17,33,,,,
45,down,Cosmo's Midnight,Polarised,6,5,3,,,,
46,up,Tom Ashbrook,Nidore,76,46,6,,,,
47,down,Elderbrook,Numb (Chill Mix),35,4,11,,,,
48,up,Låpsley,Sadness is a Shade of Blue,91,10,7,,,,
49,-,Hayden James & Icona Pop,Right Time,-,10,4,,,,
50,up,RB,Blue Moon (Instrumental),56,28,33,,,,
51,-,Henry Green,All,-,23,1,,,,
52,down,봄의 사랑,Last Night,42,15,33,,,,
53,up,Jacana People,Amaya,67,31,3,,,,
54,down,RB,Once (Instrumental),48,24,33,,,,
55,up,Nord,Thinking of You,71,7,10,,,,
56,-,Rhye,Beautiful,-,32,5,,,,
57,-,King Henry,Remember,-,4,1,,,,
58,up,Mounika.,Tender Love (feat. Ocie Elliott),77,9,6,,,,
59,up,Super Duper,Quiver (feat. Lonas),82,26,5,,,,
60,-,James Blake,You're Too Precious,-,4,7,,,,
61,down,LOFI BOX,Winter Rain (mini),47,36,33,,,,
62,-,Little Dragon,Where You Belong,-,9,10,,,,
63,up,Jayda G,Both of Us,69,8,4,,,,
64,down,LOFI BOX,The End (mini),49,38,33,,,,
65,-,RY X & Ólafur Arnalds,Oceans,-,7,16,,,,
66,down,RB,Chi (Instrumental),53,28,33,,,,
67,-,TWO LANES,Never Enough,-,3,1,,,,
68,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",73,19,16,,,,
69,-,Purity Ring,i like the devil,-,69,1,,,,
70,down,박문치,그 해 이야기 (feat. 강원우),37,37,3,,,,
71,up,Mild Minds,SWIM,72,9,11,,,,
72,-,Bronze Whale & Poles,Hold. Wait. Fall.,-,12,6,,,,
73,-,Jamie Jones & Alan Fitzpatrick,Sundancing,-,62,1,,,,
74,-,Croquet Club,Careless Love,-,38,3,,,,
75,down,Quantic & His Combo Barbaro,New Morning (Slow Version) [Bonus Track],50,50,2,,,,
76,down,Stardust,Music Sounds Better with You (Radio Edit),63,53,4,,,,
77,-,Rone,Human,-,77,1,,,,
78,down,Dabeull & Holybrune,Day & Night,36,36,7,,,,
79,down,Uppermost,Fireflies,59,59,3,,,,
80,down,TOKiMONSTA,Get Me Some (feat. Drew Love & Dumbfoundead),58,1,13,,,,
81,-,Mt. Wolf,Tayrona (feat. Wilsen) [Henry Green Rework],-,24,1,,,,
82,-,M83,Midnight City,-,29,4,,,,
83,-,Roosevelt,Sign,-,83,1,,,,
84,up,박혜진,Like this,98,2,5,,,,
85,-,Nils Frahm,Ambre,-,6,5,,,,
86,down,IHF,Slow Down,83,45,5,,,,
87,down,SG Lewis & Clairo,Throwaway,65,10,25,,,,
88,-,Polo & Pan,Feel Good,-,29,1,,,,
89,down,f(x),Nu Abo,84,9,4,,,,
90,down,Finding Hope,3:00 Am,54,17,30,,,,
91,down,ADOY,Blanc (feat. George),61,61,11,,,,
92,-,Catching Flies,Opals,-,58,3,,,,
93,down,Sonny Fodera & King Henry,Before U (feat. AlunaGeorge),68,3,15,,,,
94,down,Flying Lotus,Post Requisite (Instrumental),90,90,2,,,,
95,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),96,1,28,,,,
96,-,Pat Carroll,Winds,-,41,9,,,,
97,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),70,6,26,,,,
98,-,il:lo,Biome,-,20,7,,,,
99,-,Tycho,Outer Sunset,-,5,16,,,,
100,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],75,3,26,,,,
