Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,133,,,,
2,up,Yerin Baek,0415,2,1,76,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,3,38,,,,
4,up,Shygirl,Firefly,4,4,2,,,,
5,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,3,95,,,,
6,up,Yerin Baek,Lovegame,9,1,76,,,,
7,up,Yerin Baek,Hate you,7,2,76,,,,
8,up,Yerin Baek,I am not your ocean anymore,12,3,76,,,,
9,up,HONNE,no song without you,15,1,99,,,,
10,up,유라,수영해 (Virus Edit),10,9,69,,,,
11,up,HONNE,free love,13,1,99,,,,
12,up,Yerin Baek,"You're so lonely now, so you need me back by your side again",24,3,76,,,,
13,down,Yerin Baek,Loveless,11,4,76,,,,
14,up,Cosmere,Remember,14,14,6,,,,
15,up,프리든,PRADA,22,2,10,,,,
16,up,f(x),Nu Abo,40,9,66,,,,
17,up,SHAUN,Bad Habits,28,14,78,,,,
18,up,Yerin Baek,“HOMESWEETHOME”,23,8,75,,,,
19,up,Yerin Baek,I'll be your family!,25,10,76,,,,
20,-,Flume,Hollow (feat. Emma Louise),-,20,1,,,,
21,-,Phantoms,This Can’t Be Everything,-,21,1,,,,
22,up,Disclosure,Latch (feat. Sam Smith),41,3,120,,,,
23,up,Cosmo's Midnight & Ruel,Down for You,34,2,119,,,,
24,up,Clean Bandit,Higher (feat. iann dior),48,2,69,,,,
25,down,Alex Lustig,Awake,18,8,37,,,,
26,up,Yerin Baek,Hall&Oates,31,6,75,,,,
27,up,SHAUN,생각나 (feat. 오반 & SUMIN),29,19,71,,,,
28,-,Lo Nir & Ev’n,4th Star,-,18,1,,,,
29,-,Weval,All Alone,-,11,1,,,,
30,up,Yerin Baek,Bubbles&Mushrooms,89,14,68,,,,
31,up,Yerin Baek,I'm in love,50,9,76,,,,
32,down,tstewart & Machinedrum,airstream,26,6,6,,,,
33,down,RB,Chi (Edit) [Instrumental],20,7,101,,,,
34,up,Yerin Baek,Loner,51,10,69,,,,
35,up,FKJ,Way Out,36,11,4,,,,
36,up,FKJ & Santana,Greener,52,14,7,,,,
37,down,RB,Once (Edit) [Instrumental],19,7,104,,,,
38,-,RB,Blue Moon (Instrumental),-,28,98,,,,
39,-,santpoort & Louk,Last Day Here,-,39,1,,,,
40,up,Dxrk ダーク,RAVE,53,16,2,,,,
41,-,RB,Sundown (Instrumental),-,21,29,,,,
42,up,initio & JERIDE,Kokain 2021,44,7,20,,,,
43,up,Yerin Baek,Ms. Delicate,46,7,73,,,,
44,down,HONNE,la la la that’s how it goes,32,2,89,,,,
45,down,Llusion,walk but in a garden (feat. mxmtoon),42,5,15,,,,
46,down,Adam Bokesch,Eternal Forest,30,30,4,,,,
47,up,"보라미유, 아스터 & Neo",ON & ON,91,24,18,,,,
48,-,Flume,Highest Building (feat. Oklou),-,46,1,,,,
49,-,SG Lewis & Clairo,Throwaway,-,10,90,,,,
50,up,Finding Hope,3:00 Am,82,17,100,,,,
51,down,Men I Trust,Lauren,35,11,16,,,,
52,-,Flume,Say Nothing (feat. MAY-A),-,6,13,,,,
53,-,Ron Trent & Khruangbin,"Flos Potentia (Sugar, Cotton, Tabacco)",-,53,1,,,,
54,down,RB,Sundown (Edit) [Instrumental],17,17,104,,,,
55,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,1,85,,,,
56,down,Yoste,Friends,39,17,7,,,,
57,down,ford.,Thursday Drive,37,21,8,,,,
58,down,RB,Blue Moon (Edit) [Instrumental],16,8,103,,,,
59,-,Clean Bandit & Topic,Drive (feat. Wes Nelson),-,8,32,,,,
60,up,Empire of the Sun,Walking On a Dream,73,9,50,,,,
61,-,Sole Sole,Coast Ride,-,32,1,,,,
62,up,Yerin Baek,Interlude,66,12,56,,,,
63,-,Maleav,Oceana,-,5,24,,,,
64,-,Critlo~zen,Bloomin',-,25,9,,,,
65,-,에피톤 프로젝트,선인장 (with 심규선),-,34,5,,,,
66,down,사카잔,We The One,62,32,29,,,,
67,-,LŪN,fisticuffs (featuring tiLLie),-,67,1,,,,
68,-,Röyksopp,Breathe (feat. Astrid S) [Röyksopp Remix],-,42,1,,,,
69,-,Joey Pecoraro,The Roman,-,23,8,,,,
70,down,Orchid City,Bliss,8,8,5,,,,
71,down,RELAX BEAT,Brown Shoes(s),43,43,19,,,,
72,-,FKJ & Toro y Moi,A Moment Of Mystery,-,67,1,,,,
73,down,스터디 라디오,Morning Dew,68,22,32,,,,
74,down,스터디 라디오,Slow Mars,70,25,29,,,,
75,-,Alison Wonderland,Loner,-,64,1,,,,
76,down,일렉트로 박스,The Sun of Water,65,14,32,,,,
77,down,Polo & Pan,Feel Good,38,29,50,,,,
78,down,일렉트로 박스,Love Train,64,27,29,,,,
79,-,RB,Once (Instrumental),-,24,86,,,,
80,down,일렉트로 박스,Mom’s Heart,61,14,25,,,,
81,-,Flume,DHLC,-,81,1,,,,
82,up,Kina,Get You the Moon (feat. Snøw),86,2,118,,,,
83,down,일렉트로 박스,Space Life,63,22,29,,,,
84,-,RB,Chi (Instrumental),-,28,93,,,,
85,down,스터디 라디오,Frank’s Chair,74,19,34,,,,
86,down,HONNE,by my side,56,4,70,,,,
87,down,FKJ,Drops (feat. Tom Bailey),84,13,11,,,,
88,down,일렉트로 박스,Wonder Boy,60,20,31,,,,
89,-,M.I.A.,Paper Planes,-,16,79,,,,
90,down,스터디 라디오,Nicedream (Edit),76,35,29,,,,
91,-,Tungevaag & Raaban,Samsara,-,60,1,,,,
92,-,BONNIE X CLYDE,Another You,-,92,1,,,,
93,-,M83,Midnight City,-,29,43,,,,
94,down,그린핀,Therapy,55,17,20,,,,
95,-,Attom,Morning Thoughts (Mazoulew Remix),-,95,1,,,,
96,down,그린핀,Digital Cake,59,38,22,,,,
97,-,Dan Farber,Don't Touch,-,32,6,,,,
98,down,그린핀,Boy and Girl,58,21,24,,,,
99,down,ford.,Hold On (obli Remix),85,27,10,,,,
100,down,Zero 7,"Don't Call It Love (12"" Version)",67,2,12,,,,
